﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d58a01-88bb-43eb-a20a-9d6ba1352ca7,NY,PreservedSpecimen,312396,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Pond of Mid Fla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,minor,"Utricularia inflata var. minor Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41104,
0a5dacb9-bb5a-4ae5-b18c-a34134041f45,NY,PreservedSpecimen,01132514,"D. E. Atha",8314,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282066,
81e77482-9983-4d1d-93c5-26837a54ada5,NY,PreservedSpecimen,1576247,"A. H. Holmgren",6998,1947,5,24,"North America","United States of America",Utah,"Cache Co.","In marshes 2 miles west of Logan (in line with 7 North)",,,41.7355,-111.873,"GEOLocate Web Application",9849,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856395,
f91d9877-b22d-4642-a805-e5bcdfd0515b,NY,PreservedSpecimen,3847536,"B. Heidel",3019,2007,7,29,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; ca 1/2 mi southeast of Clay Butte Lookout, ca 24 air mi southwest of Red Lodge, MT. T57N R106W S12 SE1/4 of NW1/4",2737,,44.9359,-109.617,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131665,
5d651fff-5c8f-415b-81e9-a7fd95cb6fd8,NY,PreservedSpecimen,3847537,"B. Heidel",3600,2011,8,27,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow National Forest: Laramie Range: North Branch Middle Fork Lodgepole Creek, ca 0.6 air mi E of Carey Road (Forest Road 713), ca 13.5 air mi ESE of Laramie.",2347,,41.2838,-105.32,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131666,
8cc1e42c-cec7-4e06-b111-38427032a1f7,NY,PreservedSpecimen,3847538,"L. E. Wehmeyer",5239,1940,7,1,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131667,
1d6cce50-fae2-49fe-a5ff-9f644215d1c9,NY,PreservedSpecimen,3847539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131668,
638ee61f-5fa9-4303-b947-b9069eef9aa0,NY,PreservedSpecimen,3847555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131684,
c29e6ee0-1274-4aea-8f73-154042df103e,NY,PreservedSpecimen,3847556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131685,
26707bf9-9d0e-4492-9ff2-14838cb052f5,NY,PreservedSpecimen,3847567,"R. Massatti",7430,2006,7,14,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Canyon Creek wetland, ca 0.5 mi N of Fiddlers Lake. T31N R101W S23 SW1/4",2883,,42.64,-108.876,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131696,
6f3701b7-a75f-437f-9de1-3415ad35f251,NY,PreservedSpecimen,3847579,"C. L. Shear",5338,1898,8,29,"North America","United States of America",Colorado,,"Near Grand Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131708,
fd0c3f43-8061-455f-9770-8bbcac7fc2fb,NY,PreservedSpecimen,3847581,"J. W. Thompson",9426,1933,7,13,"North America","United States of America",Washington,"Clallam Co.","Submerged in three feet of water, Lake Ozette",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131710,
69f4f782-f156-4b3b-9b73-c3fb83b31180,NY,PreservedSpecimen,3847584,"R. Massatti",7430,2006,7,14,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Canyon Creek wetland, ca 0.5 mi N of Fiddlers Lake. T31N R101W S23 SW1/4",2883,,42.64,-108.876,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131713,
cca16135-9c9d-49cb-ae3d-c9c5f2badf84,NY,PreservedSpecimen,3847590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131719,
7a6102e8-3ab1-47c9-8901-589214d6f036,NY,PreservedSpecimen,3847591,"P. C. Lesica",10908,2012,9,3,"North America","United States of America",Montana,"Madison Co.","along O'Dell Creek 2 miles northeast of Varney Bridge",1539,,45.2693,-111.751,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131720,
1f116b96-af0a-4913-a7d8-4ef6457d3834,NY,PreservedSpecimen,3909130,"G. Stevens",92-536,1992,8,7,"North America","United States of America","New York","Dutchess Co.","1.5 km S of Boston Corner, ""Neer Fen,""Wetland CO-26. Copake USGS Quad map",227,,42.0365,-73.5167,"GEOLocate Web Application",1352,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278231,
58bbcd5b-c158-4767-8cfb-720222d45f88,NY,PreservedSpecimen,1576253,"S. Watson",762,1869,8,,"North America","United States of America",Utah,,"Bear River",2438,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856405,http://sweetgum.nybg.org/images3/720/663/1576253.jpg
77f91fdf-0ea2-4c3d-8d34-2f0a39209ce5,NY,PreservedSpecimen,1576259,"S. Watson",762,1865,9,,"North America","United States of America",Nevada,,"Goose Creek Valley",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856407,http://sweetgum.nybg.org/images3/720/669/1576259.jpg
30aa5a5f-bc24-4206-9dab-3589aef0baa1,NY,PreservedSpecimen,3847547,"P. A. Rydberg",4987,1897,8,7,"North America","United States of America",Wyoming,,"Lone Star Geyser Basin, Yellowstone Park.",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131676,http://sweetgum.nybg.org/images3/3708/168/03847547.jpg
3950ca1e-953a-4f2e-bc94-c9d12c472da9,NY,PreservedSpecimen,3847530,"B. Shimek",s.n.,1933,8,4,"North America","United States of America",Iowa,"Dickinson Co.","hanging bog southwest side of Silver Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131659,http://sweetgum.nybg.org/images3/3708/152/03847530.jpg
d85a8176-1d1f-4ff9-859e-d1846e49efc9,NY,PreservedSpecimen,3847533,"C. H. Quibell",3107,1953,8,5,"North America","United States of America",California,"Fresno Co.","9233 Main Dinkey L., over 1 m. N. of 10,435-10,612' Three Sister Ridge, near headwaters of Dinkey Crk., lowest Tributary of N. Fk. Lings River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131662,http://sweetgum.nybg.org/images3/3708/155/03847533.jpg
3e3b6c00-703b-4810-9764-375c092ad397,NY,PreservedSpecimen,3847529,"F. W. Rapp",4935,1940,8,22,"North America","United States of America",Michigan,"Kalamazoo Co.","Barton Lake, Vicksburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131658,http://sweetgum.nybg.org/images3/3708/151/03847529.jpg
c96f04f8-2048-48db-ba36-76f7f41d5be6,NY,PreservedSpecimen,3847531,"J. A. Calder",6958,1951,8,23,"North America","United States of America",Alaska,,"Along Sterling Highway between Anchor River bridge & Homer, Kenai Peninsula",,,59.75,-151.82,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131660,http://sweetgum.nybg.org/images3/3708/153/03847531.jpg
fd0ab63e-7c20-4e49-9345-2fa8506c0936,NY,PreservedSpecimen,3909138,"G. Stevens",92-801,1992,8,21,"North America","United States of America","New York","Dutchess Co.","1.4 km NNE of Shenandoah, ""Townsend Road Bog"". Hopewell Junction USGS Quad map",85,,41.5436,-73.7838,"Georeferencing Quick Reference Guide (Zermoglio et",758,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283429,http://sweetgum.nybg.org/images3/3617/740/03909138.jpg
b515c800-6b86-42d8-83a8-7e0b97ccca87,NY,PreservedSpecimen,3909385,"K. E. Westad",89-58,1989,8,31,"North America","United States of America","New York","Dutchess Co.","Noster Kill, Town of Northeast, Dutchess County/ town Ancram, Columbia County. Copake USGS Quad map",223,,42.0679,-73.5273,"Georeferencing Quick Reference Guide (Zermoglio et",923,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252526,http://sweetgum.nybg.org/images3/3545/257/03909385.jpg
eb9ca4a2-5c77-4565-b4cf-55b1124d1089,NY,PreservedSpecimen,3847540,"A. A. Heller",8817,1907,7,11,"North America","United States of America",California,"Plumas Co.",Prattville,,,40.206,-121.158,"GEOLocate Web Application",1150,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131669,http://sweetgum.nybg.org/images3/3708/161/03847540.jpg
0d8b63b1-120a-4b1d-833d-1721cd4c24a7,NY,PreservedSpecimen,3847546,"R. R. Halse",6309,2002,8,14,"North America","United States of America",Oregon,"Linn Co.","Cascade Range; Willamette National Forest, Bruno Mire ca. 5 air miles S of Idanha",1248,,44.6469,-122.059,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131675,http://sweetgum.nybg.org/images3/3708/167/03847546.jpg
c16fa08f-5f4c-45af-87e5-92b60d53b024,NY,PreservedSpecimen,3847580,"W. N. Suksdorf",2239,1893,9,2,"North America","United States of America",Washington,"Skamania Co.",,610,914,46.023,-121.915,"GEOLocate Web Application",65658,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131709,http://sweetgum.nybg.org/images3/3708/199/03847580.jpg
5364a1cb-674e-4aa6-978e-007049e02af7,NY,PreservedSpecimen,4260077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589192,http://sweetgum.nybg.org/images3/3802/573/04260077.jpg
c0991818-cf8b-4e82-bab6-8103bec8fdf3,NY,PreservedSpecimen,312416,"J. A. Steyermark",59753,1944,11,2,"South America",Venezuela,Bolívar,,"Ptari-tepuí, Bonnetia roraimae forest on southwest-facing shoulder",2000,2200,5.7635,-61.8109,"Georeferencing Quick Reference Guide, Version 2012",795.699,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409343,http://sweetgum.nybg.org/images3/606/172/00312416.jpg
a108a329-4519-4666-9a6b-38a55874b90a,NY,PreservedSpecimen,3847527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131656,http://sweetgum.nybg.org/images3/3708/149/03847527.jpg
3091c919-951c-4791-9fbb-20b9030d3c17,NY,PreservedSpecimen,3847532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131661,http://sweetgum.nybg.org/images3/3708/154/03847532.jpg
bb445cc2-1efb-4901-a63b-372303240c1d,NY,PreservedSpecimen,3847534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131663,http://sweetgum.nybg.org/images3/3708/156/03847534.jpg
88248c5a-3d11-4526-94c6-65be44b3572e,NY,PreservedSpecimen,3847541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131670,http://sweetgum.nybg.org/images3/3708/162/03847541.jpg
df5aa3ce-0f7d-4a7a-9087-fdedb21239c4,NY,PreservedSpecimen,3847542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131671,http://sweetgum.nybg.org/images3/3708/163/03847542.jpg
52b4450b-3a9e-468e-a09c-607e87129a39,NY,PreservedSpecimen,3847544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131673,http://sweetgum.nybg.org/images3/3708/165/03847544.jpg
23f7cd6e-76ea-437e-b0f4-6383cba8d5a7,NY,PreservedSpecimen,3847545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131674,http://sweetgum.nybg.org/images3/3708/166/03847545.jpg
923d13df-283c-480e-a3fc-a02b49296186,NY,PreservedSpecimen,3847549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131678,http://sweetgum.nybg.org/images3/3708/170/03847549.jpg
407f6694-4358-41b2-b8ea-1504d0aca4d8,NY,PreservedSpecimen,3847550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131679,http://sweetgum.nybg.org/images3/3708/171/03847550.jpg
75098556-13f4-490b-9ec5-d5bbeef119df,NY,PreservedSpecimen,3847551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131680,http://sweetgum.nybg.org/images3/3708/172/03847551.jpg
59cf07fa-72ff-4011-b770-41ba44ffd399,NY,PreservedSpecimen,3847552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131681,http://sweetgum.nybg.org/images3/3708/173/03847552.jpg
a27ade61-e203-498e-90b1-bac8157772d1,NY,PreservedSpecimen,3847554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131683,http://sweetgum.nybg.org/images3/3708/175/03847554.jpg
94bf6ef4-f827-4343-be84-8f294d89755f,NY,PreservedSpecimen,3847557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131686,http://sweetgum.nybg.org/images3/3708/176/03847557.jpg
c82d671d-fc23-45b2-9cb7-d6efaa937999,NY,PreservedSpecimen,3847559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131688,http://sweetgum.nybg.org/images3/3708/178/03847559.jpg
3c67ca50-519b-4827-a568-912b3c209fe7,NY,PreservedSpecimen,3847561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131690,http://sweetgum.nybg.org/images3/3708/180/03847561.jpg
d649456c-b35c-40a7-9da6-84fe64230936,NY,PreservedSpecimen,3847562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131691,http://sweetgum.nybg.org/images3/3708/181/03847562.jpg
b2a36bbd-aaad-4864-8dda-573b802f3235,NY,PreservedSpecimen,3847563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131692,http://sweetgum.nybg.org/images3/3708/182/03847563.jpg
3d1e41ff-7d90-43bc-9f7b-3e8fc328f311,NY,PreservedSpecimen,3847564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131693,http://sweetgum.nybg.org/images3/3708/183/03847564.jpg
2479cb0f-509a-4e88-bd60-ab5da46d8fdd,NY,PreservedSpecimen,3847569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131698,http://sweetgum.nybg.org/images3/3708/188/03847569.jpg
ff2b6eba-b543-466f-ac7a-ed6ddf809d2f,NY,PreservedSpecimen,3847570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131699,http://sweetgum.nybg.org/images3/3708/189/03847570.jpg
02e376b2-4225-4063-9985-51a6dff437b9,NY,PreservedSpecimen,3847571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131700,http://sweetgum.nybg.org/images3/3708/190/03847571.jpg
b042ca64-3627-45bc-a054-695355405fb4,NY,PreservedSpecimen,3847572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131701,http://sweetgum.nybg.org/images3/3708/191/03847572.jpg
d14348fa-b712-4688-81f8-59cc19ab3b3b,NY,PreservedSpecimen,3847573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131702,http://sweetgum.nybg.org/images3/3708/192/03847573.jpg
437f15e0-8db5-40a7-84c4-ba27671fec1d,NY,PreservedSpecimen,3847576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131705,http://sweetgum.nybg.org/images3/3708/195/03847576.jpg
abb5c464-aaad-4ef3-b8bd-0d1f7cd13af2,NY,PreservedSpecimen,3847578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131707,http://sweetgum.nybg.org/images3/3708/197/03847578.jpg
cbac62d1-e4f6-446b-8d9b-dad2fa208f71,NY,PreservedSpecimen,3847582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131711,http://sweetgum.nybg.org/images3/3708/201/03847582.jpg
5a75b811-7e2c-460a-a40e-3208a7f15534,NY,PreservedSpecimen,3847583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131712,http://sweetgum.nybg.org/images3/3708/202/03847583.jpg
e90581be-ce23-4c11-88bd-afbc3a6ed66c,NY,PreservedSpecimen,3847585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131714,http://sweetgum.nybg.org/images3/3708/204/03847585.jpg
22d0d346-0e3b-4929-826a-7d52d2c74727,NY,PreservedSpecimen,3847586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131715,http://sweetgum.nybg.org/images3/3708/205/03847586.jpg
3ba42b80-b49c-40cc-8521-78418caea9e5,NY,PreservedSpecimen,3847592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131721,http://sweetgum.nybg.org/images3/3708/210/03847592.jpg
74eecf2e-921d-4a0f-9b8c-3725e8cc4608,NY,PreservedSpecimen,3847588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131717,http://sweetgum.nybg.org/images3/3708/207/03847588.jpg
6cbe54b9-5ca8-49c3-8cab-d466842a8d7b,NY,PreservedSpecimen,03858024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136814,http://sweetgum.nybg.org/images3/3711/417/03858024.jpg
2d4a4d03-9b97-4af5-852b-5e68f3549124,NY,PreservedSpecimen,3858025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136842,http://sweetgum.nybg.org/images3/3711/418/03858025.jpg
81ae8d8d-aa8f-48ce-9538-88035f8df083,NY,PreservedSpecimen,3858026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136843,http://sweetgum.nybg.org/images3/3711/419/03858026.jpg
3890287b-98ca-4f48-98ad-6b07fcabf6e3,NY,PreservedSpecimen,3858027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136844,http://sweetgum.nybg.org/images3/3711/420/03858027.jpg