﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63cf9786-4f87-4a54-b2e4-8798a82c144b,NY,PreservedSpecimen,43135,"D. L. Hazlett",9081,1995,4,28,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, 0.5km N on Co Rd 122",1660,1660,40.88,-104.62,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283162,
58f0e77d-4de3-45ff-9b14-25def932f73d,NY,PreservedSpecimen,406064,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Rocky Mountains; Platte",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,hookeri,"Musineon divaricatum var. hookeri Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476590,
8f8844ef-9181-42fa-910b-b6c13fd65e8b,NY,PreservedSpecimen,01054730,"A. Tiehm",15381,2007,5,25,"North America","United States of America",Nevada,"White Pine Co.","Steptoe valley, Duck Creek, 3.3 road miles west of highway 93 on road opposite Schellbourne Pass road",1798,1798,39.8067,-114.801,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163301,
81282d13-fba9-4970-a387-62184abab7aa,NY,PreservedSpecimen,1102329,"R. J. Davis",815,1939,4,21,"North America","United States of America",Idaho,"Caribou Co.","2 miles west of Soda Springs",,,42.6544,-111.644,"GEOLocate Web Application",6429,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251420,
dd58f15d-e4ee-47a2-846c-9ac582fe123e,NY,PreservedSpecimen,1102330,"A. Tiehm",6638,1981,6,13,"North America","United States of America",Nevada,"Eureka Co.","Monitor Valley north of highway 50,  hot springs near Hot Springs Hill, 1.8 miles east of the Three Bars road",1865,1865,39.55,-116.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251421,
4d6a7017-afb4-4f3b-a08a-e06d4a7b84fb,NY,PreservedSpecimen,1102331,"A. Tiehm",6469,1981,5,21,"North America","United States of America",Nevada,"Eureka Co.","Monitor Valley north of highway 50, hot springs near Hot Springs Hills, 1.8 miles east of the three bars road",1865,1865,39.55,-116.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251422,
168ebdae-61ad-4a41-a45c-01bba2b454db,NY,PreservedSpecimen,1102332,"A. Tiehm",7202,1982,6,17,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, North Spring area on west side of Baking Powder Flat",1756,1756,38.9,-114.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251423,
3d8c32fd-920d-4821-9338-1cd535affe0e,NY,PreservedSpecimen,2735281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051936,
375f8317-e225-43fa-a5da-5c93abc29e84,NY,PreservedSpecimen,2735280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051937,
7fecec08-be0a-470c-9028-22c4090fd81e,NY,PreservedSpecimen,2735279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051939,
efaa14ba-4bf0-4872-a86a-d80f8c8ee833,NY,PreservedSpecimen,03320588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630246,
5a44b787-acb5-4fef-85b1-8f7ed76edf68,NY,PreservedSpecimen,03490379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767419,
e370efb2-0064-4424-a997-25ac9de761dc,NY,PreservedSpecimen,3490380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767439,
6091c428-70c5-4b4a-912c-6ead657ba493,NY,PreservedSpecimen,3490381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767440,
d18cc68e-176d-4b19-9462-93bf06ac6d4c,NY,PreservedSpecimen,3490382,"S. J. Brunsfeld",2070,1983,6,22,"North America","United States of America",Idaho,"Lemhi Co.","Upper Texas Ck., 12 mi. S. of Leadore.",2073,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767441,
263114ce-f2cb-4357-b705-cddfb8dd17f6,NY,PreservedSpecimen,3490383,"S. L. Welsh",24681,1991,5,28,"North America","United States of America",Wyoming,"Fremont Co.","ca 7 mi S of Lander and E mi E of jct 28 on hwy 287",,,42.7316,-108.731,"GEOLocate Web Application",11221,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767442,
f2f4e817-85ad-4df3-b69c-5183b00e0ea2,NY,PreservedSpecimen,3490385,"R. W. Lichvar",2538,1979,5,20,"North America","United States of America",Wyoming,"Laramie Co.","20 miles W of Cheyenne along I-80",2286,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767445,
a8f61d3e-3eec-428e-b847-6cd3ed254bff,NY,PreservedSpecimen,3490386,"K. H. Dueholm",6939,1979,6,10,"North America","United States of America",Wyoming,"Natrona Co.","ca 1 mi south of the south Fork of the Powder River, along the 33 mile road",1554,,43.3208,-106.677,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767446,
08f62fad-9e1b-482f-9775-bc0d1d08ef25,NY,PreservedSpecimen,3490387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767447,
eccbde2e-5d24-49aa-8f78-83418e2fbdf5,NY,PreservedSpecimen,3490388,"S. Goodrich",13743,1980,4,26,"North America","United States of America",Wyoming,"Fremont Co.","14.5 mi, 56 degrees from Lander, along hwy 789",1524,,42.9458,-108.497,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767448,
fea00bc7-fd99-4c06-a28f-7651d4207935,NY,PreservedSpecimen,3490389,"R. L. Hartman",5254,1978,5,22,"North America","United States of America",Wyoming,"Campbell Co.","Hwy. 16, ca. 3.5 miles E of Gillette",1372,,44.2838,-105.399,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767449,
177261e8-7ead-46f6-820c-03bd098770df,NY,PreservedSpecimen,3490390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767452,
c3a2dca9-b887-4469-b6de-6a39157ff9a8,NY,PreservedSpecimen,3490391,"B. E. Nelson",2745,1979,5,28,"North America","United States of America",Wyoming,"Johnson Co.","CA. 22 AIR Ml N OF LINCH, CA. 28.5 AIR Ml NE OF KAYCEE, ABOVE THE POWDER RIVER ON THE IRAGARAY RANCH.",1341,,43.9359,-106.139,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767453,
3f75b6be-cd80-4255-9ba4-cc5952a5f60b,NY,PreservedSpecimen,3490392,"R. L. Hartman",14473,1983,5,26,"North America","United States of America",Wyoming,"Park Co.","Bighorn Basin: northwest side of YU Bench: ca 18 air mi SE of Cody.",1554,1676,44.3781,-108.745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767454,
3b916a2d-f7a5-4d99-a6e6-ebf02de7a6f2,NY,PreservedSpecimen,3490393,"B. E. Nelson",9572,1983,6,19,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: on the road to Grass Creek, ca 3 air mi N of Grass Creek, ca 40 air mi NW of Thermopolis.",1707,,43.9837,-108.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767455,
dff3390b-a6e1-4b54-a24d-c74db8bc6849,NY,PreservedSpecimen,3490394,"R. S. Kirkpatrick",187,1983,6,25,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; ca 18 mi W of Meeteetse, base of Carter Mountain along Rawhide Creek.",2652,,44.2051,-109.207,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767456,
1a910b29-1928-4df6-821b-18976c7083b9,NY,PreservedSpecimen,3490395,"G. Hart",640,1981,6,9,"North America","United States of America",Idaho,"Custer Co.","In pasture at foothills of Borah Peak.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767458,
53fe26ec-d7d3-439c-95b2-2976780a1d8f,NY,PreservedSpecimen,3490396,"R. D. Dorn",3432,1980,5,30,"North America","United States of America",Wyoming,"Fremont Co.","Wind River Indian Reservation",1890,,43.409,-108.904,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767459,
8d8167a0-8b2b-49c1-a8da-ce0ddea6702a,NY,PreservedSpecimen,3490397,"B. E. Nelson",1219,1975,6,17,"North America","United States of America",Wyoming,"Converse Co.","Ca. 6 miles NE of Douglas off Wyo. Hwy. 59.",1524,,42.8211,-105.298,"GEOLocate Web Application",7976,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767460,
7fe5ffac-9369-4fa4-8494-80e7fdba95d0,NY,PreservedSpecimen,04198587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520526,
2a6f34e6-6128-4529-908d-37f297916f8f,NY,PreservedSpecimen,4198588,"C. F. Baker",s.n.,1896,5,7,"North America","United States of America",Colorado,"Larimer Co.","Foothills W. Ft Collins",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520528,
36144fe7-a346-461e-9288-1e8eebac5ac3,NY,PreservedSpecimen,4198589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520529,
5e63c2cb-afb2-450a-8c6b-e49e87be6f37,NY,PreservedSpecimen,4198590,"R. C. Barneby",13221,1961,6,15,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains above Kane.",1859,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520530,
06fdd261-6bf6-4967-b648-e52060210d07,NY,PreservedSpecimen,4198591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520531,
f37df8a7-d4e9-44b0-83ec-256008128079,NY,PreservedSpecimen,4198592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520532,
d80abe42-141b-45f6-9cba-c92568073960,NY,PreservedSpecimen,4198593,"J. M. Bates",562,1891,5,,"North America","United States of America",Nebraska,,Whitney,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520533,
4cc65947-ac21-4db7-abfa-a5a3b4bcf03d,NY,PreservedSpecimen,4198596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520536,
2618d07f-e741-4df9-bb53-24efbcbf95be,NY,PreservedSpecimen,4198599,"J. H. Christ",17801,1948,7,6,"North America","United States of America",Idaho,"Custer Co.","20 miles southeast of Patterson. On west side of Pahsimeroi River.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520539,
7469e6b8-7d4c-4c1f-8dea-8afd2dd7b427,NY,PreservedSpecimen,4198601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520541,
f0c4dded-648b-4a2e-9072-046000eda126,NY,PreservedSpecimen,4198602,"I. W. Clokey",4227,1921,5,25,"North America","United States of America",Colorado,"Denver Co.",,1600,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520542,
8ccea49f-257f-4761-9ee5-fd161b163aff,NY,PreservedSpecimen,4198603,"C. S. Crandall",s.n.,1898,6,3,"North America","United States of America",Colorado,,"Outside Dixon Canyon",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520543,
05b57eb0-9bb2-4eb4-b1c3-391ee2e30025,NY,PreservedSpecimen,4198604,"J. H. Cowen",s.n.,1895,5,11,"North America","United States of America",Colorado,"Larimer Co.",foothills,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520544,
aa67cbe7-edb1-430f-8855-9a0ee20218d0,NY,PreservedSpecimen,4198605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520545,
579fe764-335e-4f47-9955-69f95fe28b5c,NY,PreservedSpecimen,4198607,"L. N. Goodding",149,1901,6,29,"North America","United States of America",Wyoming,"Natrona Co.",,,,42.5522,-106.716,"GEOLocate Web Application",1158,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520547,
2f0210c1-a845-4705-ab8f-004004280479,NY,PreservedSpecimen,4198608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520548,
d6fd89c9-4de9-4a34-92a8-c90710e93c65,NY,PreservedSpecimen,4198609,"A. Eastwood",6135,,,,"North America","United States of America",Colorado,,"North Denver",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520549,
9f8e0259-9d27-48c4-9df4-b4d05ed228f6,NY,PreservedSpecimen,4198610,"C. L. Hitchcock",9137,1944,6,20,"North America","United States of America",Montana,"Granite Co.","ca 8 miles north of Philipsburg",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520551,
c23fd1bb-b335-48f0-b370-3b668ee2fad8,NY,PreservedSpecimen,4198612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520555,
b2432a79-caf3-467f-aee0-0aabcc378b9d,NY,PreservedSpecimen,4198613,"C. L. Hitchcock",11784,1945,7,1,"North America","United States of America",Montana,"Broadwater Co.","ten m. southeast of Helena on road to Townsend",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520596,
61e72933-099b-4b2f-bdaf-6794a11132de,NY,PreservedSpecimen,4198614,"C. L. Hitchcock",11860,1945,7,1,"North America","United States of America",Montana,"Broadwater Co.","at summit of grade between Townsend and White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520597,
32858712-e721-4761-a294-3d1cadea9997,NY,PreservedSpecimen,4198615,"C. L. Hitchcock",15831,1947,6,27,"North America","United States of America",Montana,"Madison Co.","1 mile west of Ennis",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520598,
c4b71a00-5186-4fcd-9ed6-3a931c276411,NY,PreservedSpecimen,4198616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520599,
319dac9b-2402-43d9-814a-219f13eb7b06,NY,PreservedSpecimen,4198617,"C. L. Hitchcock",15618,1947,6,21,"North America","United States of America",Idaho,"Custer Co.","2 miles east of Dickey.",,,44.1344,-113.865,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520600,
45bed89b-4e2a-478a-abad-ca12f77f96e8,NY,PreservedSpecimen,4198618,"C. L. Hitchcock",15982,1947,7,1,"North America","United States of America",Montana,"Meagher Co.","5 miles N.E. of Ringling",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520601,
95b26040-9d5d-48cc-9ddf-07fb2e4831bf,NY,PreservedSpecimen,4198619,"C. L. Hitchcock",16010,1947,7,2,"North America","United States of America",Montana,"Wheatland Co.","10 miles n. of Harlowton",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520602,
2a9d48f9-0150-4a4a-ac17-9178ce3ab7a1,NY,PreservedSpecimen,4198620,"M. E. Jones",s.n.,1906,6,25,"North America","United States of America",Nevada,,Muncy.,1829,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520603,
6afb4c9e-8c10-4fc7-be4e-335f8d2281ad,NY,PreservedSpecimen,4198621,"M. E. Jones",s.n.,1906,6,19,"North America","United States of America",Nevada,,"Cherry Creek.",1829,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520604,
aee7c904-50a2-45b9-8f69-5e55ac37de82,NY,PreservedSpecimen,4198622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520605,
22a48779-e42b-4ef4-af00-73a03b65ca6a,NY,PreservedSpecimen,4198623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520606,
d75b3036-bbc3-470c-9837-f9d332107cbc,NY,PreservedSpecimen,4198624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520607,
85f14aee-d79d-40ff-8f26-9a1ff9f42457,NY,PreservedSpecimen,4198625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520608,
09167aab-40ae-4fb4-9c9a-46977e788c50,NY,PreservedSpecimen,4198631,"E. A. Mearns",1620,1902,7,7,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs Wyo.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520614,
fb0eefc4-6080-4956-b319-a9fb0789635e,NY,PreservedSpecimen,4198632,"H. N. Moldenke",7691,1933,7,3,"North America","United States of America","South Dakota","Pennington Co.","In badlands",,,43.988,-102.126,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520615,
a699e89c-cc8a-48fd-afa5-6ed3a44aff42,NY,PreservedSpecimen,4198633,"F. Tweedy",3374,1900,6,15,"North America","United States of America",Wyoming,,"Plains between Sheridan and Buffalo.",1067,1524,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520628,
ed794bca-d105-4fec-85cb-4ed2f509df2d,NY,PreservedSpecimen,4198634,"F. Tweedy",2428,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.79,-106.879,"GEOLocate Web Application",95034,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520629,
fbbb15a3-a818-4833-b325-aff29e622e8e,NY,PreservedSpecimen,4198635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520630,