﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93715e87-b12d-44ac-8395-4c4f645c5526,NY,PreservedSpecimen,144528,"T. P. X. Haenke",s.n.,,,,"North America",Mexico,,,"[This Type Fragment is marked:] Mexico et Guayaquil",,,28.7631,-109.633,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76250,
bc8d6461-f3bb-482e-a393-8c485d0f0ac7,NY,PreservedSpecimen,03914646,"C. R. Orcutt",4692,1910,11,3,"North America",Mexico,Colima,,"Tuxpan Canon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199384,
68b4676c-8c12-47eb-9c8d-685a71ed30e6,NY,PreservedSpecimen,3914647,"C. Cowan",3163,1980,9,8,"North America",Mexico,Tabasco,"Teapa Mun.","A 2 KM. de Teapa",80,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199395,http://sweetgum.nybg.org/images3/3307/048/03914647.jpg
1eabe981-828a-4e29-a837-8b405de98660,NY,PreservedSpecimen,3914648,"V. W. Steinmann",3410,2003,8,2,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, Cañada Las Cruces, ca. 6 km (by air)  southwest of Los Ranchos.",700,,18.67,-102.062,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199396,http://sweetgum.nybg.org/images3/3307/049/03914648.jpg
0da251a9-6238-4b35-bc32-220aa3101365,NY,PreservedSpecimen,3914651,"V. W. Steinmann",4285,2004,5,1,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, ca. 6.5 km al oeste de Los Ranchos, alrededores de Los Cueramos",825,,18.7125,-102.082,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199399,http://sweetgum.nybg.org/images3/3307/052/03914651.jpg
47a51a01-d6af-4487-9ffd-b0cd3d7dc264,NY,PreservedSpecimen,3914649,"S. H. Salas Morales",3058,2000,7,27,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito Pochutla, Llano Jicara, 1 km al S.",290,,15.9044,-96.1728,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199397,http://sweetgum.nybg.org/images3/3307/050/03914649.jpg
3e9b8b96-08dd-440a-ac0e-a78049cea84f,NY,PreservedSpecimen,3914650,"S. H. Salas Morales",3861,2001,3,15,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Distrito: POCHUTLA, Municipio: San Miguel del Puerto. Finca El Mamey, 1 km al W de la casa.",870,,15.9742,-96.0956,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199398,http://sweetgum.nybg.org/images3/3307/051/03914650.jpg
e4791f6d-df08-4b9d-a12c-fa202f4889ad,NY,PreservedSpecimen,02514782,"R. Seiler",2021,2014,10,13,"North America",Mexico,Jalisco,,"along road nr El Nogalito",50,,20.5625,-105.24,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745966,http://sweetgum.nybg.org/images3/1735/880/02514782.jpg
a7422e38-d58d-4c3e-9e81-4c8e65fc864d,NY,PreservedSpecimen,02514777,"R. Seiler",2029,2014,10,15,"North America",Mexico,Oaxaca,,"Roadside on road to Los Muelles, Aroyo Xuchitl. NAD27 Centro",230,,15.853,-96.2288,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745925,http://sweetgum.nybg.org/images3/1735/875/02514777.jpg
ef9aae11-a1ff-4d99-8a75-f721df3765be,NY,PreservedSpecimen,02514776,"R. Seiler",2029,2014,10,15,"North America",Mexico,Oaxaca,,"Roadside on road to Los Muelles, Arroyo Xuchitl. NAD27 Centro",280,,15.853,-96.2288,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745910,http://sweetgum.nybg.org/images3/1735/874/02514776.jpg
d06a8ee1-40ff-4db9-b46e-bf74443b96cb,NY,PreservedSpecimen,02704915,"P. Galán Cela",2022,2012,10,25,"Central America","El Salvador","Santa Ana",,"Chalchuapa, Crío. El Jute, A.N.P. La Magdalena, Ruta 6, Cajas de agua a El Coco.",723,,14.09,-89.6939,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988532,http://sweetgum.nybg.org/images3/2186/815/02704915.jpg
2574c849-8fbb-4f42-b509-c252c9d1aabb,NY,PreservedSpecimen,03914719,"J. M. Tucker",607,1941,12,25,"Central America","El Salvador",Morazán,,"Easternmost peak, Montes de Cacguatique, near summit on north side",1500,,13.77,-88.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199608,http://sweetgum.nybg.org/images3/3307/120/03914719.jpg
eeb0db13-d5be-447e-aae0-f6891fb6db06,NY,PreservedSpecimen,02692252,"P. Galán Cela",2591,2013,11,26,"Central America","El Salvador",Morazán,"Chilanga Mun.","Ctón. Joya del Matazano, Crío. Los Cimientos, A.N.P. Cerro Cacahuatique, Inicio Sendero Los Quebrachos.",1119,,13.76,-89.1997,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984297,http://sweetgum.nybg.org/images3/2178/365/02692252.jpg
98ad18e6-74e6-4b7d-872a-7bfe9a80eb26,NY,PreservedSpecimen,02692250,"P. Galán Cela",2662,2013,11,26,"Central America","El Salvador",Morazán,"Chilanga Mun.","Ctón. Joya del Matazano, Crío. Los Cimientos, A.N.P. Cerro Cacahuatique, Sendero Los Quebrachos.",1164,,13.7614,-88.1972,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984289,http://sweetgum.nybg.org/images3/2178/363/02692250.jpg
94165253-2049-4935-85f4-9c7fd2372bd1,NY,PreservedSpecimen,3914652,"D. M. Rodríguez",1502,2009,2,11,"Central America","El Salvador","Santa Ana",,"Chalchuapa, A.N.P. La Magdalena, ruta 2, rio El Mozotal, La Periquera",676,,14.07,-89.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199400,http://sweetgum.nybg.org/images3/3307/053/03914652.jpg
1d0a2243-033f-4dc5-a2e7-8250471f96eb,NY,PreservedSpecimen,02692271,"D. M. Rodríguez",4509,2013,11,27,"Central America","El Salvador",Morazán,,"Chilanga, Joya del Matazano, A.N.P. Cerro Cacahuatique, Sendero hacia La Chacara",1030,,13.76,-88.1981,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984507,http://sweetgum.nybg.org/images3/2147/801/02692271.jpg
90013c7b-0ff6-40e5-9753-bd61c376ece4,NY,PreservedSpecimen,02692272,"L. Quintanilla",3,2011,3,5,"Central America","El Salvador",Sonsonate,"Izalco Mun.","Ctón. Las Lajas, A.N.P. Complejo San Marcelino, Sector Las Lajas.",884,,13.8308,-89.3906,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984509,http://sweetgum.nybg.org/images3/2147/802/02692272.jpg
92139e10-451b-4b37-ad31-7756aa4e805b,NY,PreservedSpecimen,03920302,"É. André",4562bis,,,,"South America",Ecuador,,,Palauda,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206365,http://sweetgum.nybg.org/images3/3309/236/03920302.jpg
1fa01d1a-de25-4181-9855-e66e45ee7471,NY,PreservedSpecimen,03920301,"É. André",4562,1876,12,,"South America",Ecuador,,,Vilcabamba,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206342,http://sweetgum.nybg.org/images3/3309/235/03920301.jpg
6454fc66-fe31-440d-9c1b-613341bf604d,NY,PreservedSpecimen,02704916,"P. Galán Cela",2198,2013,4,15,"Central America","El Salvador","Santa Ana","Chalchuapa Mun.","A.N.P. La Magdalena, de El Cauque a La Periquera.",713,,14.0731,-89.6894,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988534,http://sweetgum.nybg.org/images3/2186/816/02704916.jpg
53b0ab5a-2c8a-4826-8f7e-f1659c2a005b,NY,PreservedSpecimen,02704900,"P. Galán Cela",3146,2015,1,12,"Central America","El Salvador","Santa Ana","Metapán Mun.","Ctón. San José Ingenio, P.N. Montecristo, Río San José Ingenio, alrededores de Oficina Administrativa.",820,,14.3608,-89.4019,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985276,http://sweetgum.nybg.org/images3/2186/800/02704900.jpg
c7627159-63d6-465a-9a48-e6900b3a061a,NY,PreservedSpecimen,03914718,"S. F. Glassman",2044,1948,7,24,"Central America",Honduras,"Francisco Morazán",,"Mt. Uyuca. Cloud Forest, near waterfall. Drainage of the Rio Yeguare.",1829,,14,-87,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,amplum,,"Adiantum amplum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199603,http://sweetgum.nybg.org/images3/3307/119/03914718.jpg
