﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bafa104-60e9-455a-acfb-5b259c8b8c08,NY,PreservedSpecimen,18542,"R. M. Harper",1906,1903,7,31,"North America","United States of America",Georgia,"Early Co.","About 7 miles southwest of Blakely",,,31.3058,-85.0182,"GEOLocate Web Application",9663,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19037,
23d0789c-ea2e-4823-b327-b2ac7d24a747,NY,PreservedSpecimen,18665,"R. M. Harper",s.n.,1907,7,3,"North America","United States of America","New York","Nassau Co.","About a mile east of Freeport",,,40.6575,-73.5836,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19154,
765ee0ce-2582-4c5f-a0b3-78c8f02b278c,NY,PreservedSpecimen,18725,"R. M. Harper",s.n.,1907,7,3,"North America","United States of America","New York","Nassau Co.","About a mile east of Freeport, Long island",,,40.6575,-73.5836,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19212,
4eb561bb-1ac2-4e06-8e3a-1331adb18c41,NY,PreservedSpecimen,37340,"R. M. Harper",15,1909,2,20,"North America","United States of America",Florida,"Lake Co.","Table-top Hill near West Apopka",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,lewtonii,,"Polygala lewtonii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20228,
1428515a-b2ab-404b-8413-aeca58610188,NY,PreservedSpecimen,288833,"R. M. Harper",2211,1904,5,18,"North America","United States of America",Georgia,"Irwin Co.","Near Fitzgerald",,,31.7197,-83.2571,"GEOLocate Web Application",5679,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,formosa,,"Sarracenia formosa Veitch ex Mast.",x;,"C. R. Bell",1952,6,1,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21209,
be8a4b03-75c3-4a1f-a7f1-8242546f27fd,NY,PreservedSpecimen,14902,"R. M. Harper",2047a,,,,"North America","United States of America",Tennessee,"Coffee Co.","Seventeen Mill Creek",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,ruthii,,"Lejeunea ruthii (A.Evans) R.M.Schust.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22944,
fafe53d7-2ce6-4f24-b0de-38896081bc8f,NY,PreservedSpecimen,16437,"R. M. Harper",s.n.,1907,7,3,"North America","United States of America","New York","Nassau Co.","Swamp along Baldwin Creek, near Merrick, Long Island",,,40.6628,-73.5519,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23011,
1f2f717b-5a6a-4661-86d7-15bba9708651,NY,PreservedSpecimen,16471,"R. M. Harper",4049,1948,3,4,"North America","United States of America",Alabama,"Escambia Co.","East edge of swamp of Escambia Creek, east of Flomaton",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23043,
41e2688a-204b-41d2-81da-ac38d72cd8bd,NY,PreservedSpecimen,16491,"R. M. Harper",2235,1908,9,13,"North America","United States of America",Georgia,"Marion Co.","Swamp of Juniper Creek near Juniper",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23061,
4816c2a8-f695-41c0-ab63-50fdb0f7d3ee,NY,PreservedSpecimen,246884,"R. M. Harper",1254,1901,8,28,"North America","United States of America",Georgia,"Meriwether Co.","Open bog near Woodburg.",236.2,236.2,32.9869,-84.5803,"GEOLocate Web Application",1702,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,scabrifolia,,"Xyris scabrifolia R.M.Harper",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27985,
0419eae5-4028-4d1b-9920-ac6dfbcb3198,NY,PreservedSpecimen,227033,"R. M. Harper",1481a,1902,8,7,"North America","United States of America",Georgia,"Charlton Co.","Low swampy places in St. Mary's River swamp near Moniac",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,portoricense,glaucescens,"Sphagnum portoricense var. glaucescens Warnst.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37752,
8fb7d3b1-4ccf-4db6-b799-498ab949b052,NY,PreservedSpecimen,609947,"R. M. Harper",1215,1901,8,13,"North America","United States of America",Georgia,"Decatur Co.","Between Cane Water Pond and Open Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,multiflorus,,"Penstemon multiflorus Chapm. ex Benth.",,"F. W. Pennell",1917,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40484,
cc9bc1e8-9db4-404b-bc9d-e60c03638ac3,NY,PreservedSpecimen,260809,"R. M. Harper",1802a,1902,11,7,"North America","United States of America",Georgia,"Taylor Co.","On bank of Flint Riover, about a mile above Indian Agency",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,squarrosa,,"Frullania squarrosa (Reinw., Blume & Nees) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44823,
3f0abaa3-d487-4b7f-92f5-808b8b960bf4,NY,PreservedSpecimen,48334,"R. M. Harper",1566a,1902,8,25,"North America","United States of America",Georgia,"Camden Co.","In swamp of Little Catfish Creek, a mile S of Kingsland",4.6,4.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Gyrodon,merulioides,,"Gyrodon merulioides (Schwein.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46773,
c4af3423-8a9a-4ed0-a736-11fb430b0cd5,NY,PreservedSpecimen,388459,"R. M. Harper",1767b,1902,10,21,"North America","United States of America",Georgia,"Randolph Co.","4 miles NW of Cuthbert",,,31.8123,-84.8377,"GEOLocate Web Application",5169,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,cylindricum,,"Atrichum cylindricum (Willd. ex F.Weber) G.L.S.Merr.",,"G. L. S. Merrill",1977,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50168,
8da8f81c-9f8f-431a-9dc4-aaaf4eb4d11e,NY,PreservedSpecimen,274470,"R. M. Harper",1936,1903,8,19,"North America","United States of America",Georgia,"Baker Co.","Flint River swamp near Newton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,altissima,laxa,"Vernonia altissima var. laxa Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57332,
a2451ff9-3594-4290-8b57-72762466ae15,NY,PreservedSpecimen,300759,"R. M. Harper",4012,1946,5,9,"North America","United States of America",Alabama,"DeKalb Co.","Near former Lawson Ford on Town Creek, Sand Mountain",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63872,
f1396f37-d566-46eb-85b1-8933ec5049d3,NY,PreservedSpecimen,300839,"R. M. Harper",1481b,1902,8,8,"North America","United States of America",Georgia,"Charlton Co.","In Jackson Bay at edge of Chase Prairie, 11 miles from Camp Cornelia; Okefenokee Swamp",35.1,35.1,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64063,
df68f821-cdad-4fa6-ad68-f245fe9fad9d,NY,PreservedSpecimen,47925,"R. M. Harper",1575a,1902,8,26,"North America","United States of America",Georgia,"Charlton Co.","St. Mary's River swamp ,near Moniac",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subtomentosus,,"Boletus subtomentosus L.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68238,
23c54b81-6745-452e-86b3-ca95fca7a2cf,NY,PreservedSpecimen,533957,"R. M. Harper",486b,1900,8,25,"North America","United States of America",Georgia,"Sumter Co.","Eastern part of Sumter Co.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69414,
46ada5cf-1b95-44ab-bd0c-529d5f52a097,NY,PreservedSpecimen,533958,"R. M. Harper",486c,1900,8,25,"North America","United States of America",Georgia,"Sumter Co.","Eastern part of Sumter Co.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69430,
c10bbea9-3c46-4314-b935-3f12eb836989,NY,PreservedSpecimen,265233,"R. M. Harper",2046d,1904,2,5,"North America","United States of America",Georgia,"Coffee Co.","Seventeen Mile Creek",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72317,
a9afc2cc-830b-4174-adce-51f1047c671a,NY,PreservedSpecimen,61470,"R. M. Harper",560,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Banks of Flint River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72827,
0afd191c-1845-4fed-ae5a-85862e13b5b6,NY,PreservedSpecimen,61471,"R. M. Harper",560,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Banks of Flint River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72828,
ee7585fc-3694-4196-b6f6-a2630f799b76,NY,PreservedSpecimen,61494,"R. M. Harper",3004,1933,2,25,"North America","United States of America",Alabama,"Barbour Co.","Bank of West Fork of Choctawhatchee River near Blue Spring",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72849,
d170ec5f-f2e5-448b-bfe5-eb9554f745f7,NY,PreservedSpecimen,61495,"R. M. Harper",3004,1933,2,25,"North America","United States of America",Alabama,"Barbour Co.","Bank of West Fork of Choctawhatchee River near Blue Spring",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72850,
846393b8-f8c5-44ec-a1f5-eb50ed486f7f,NY,PreservedSpecimen,61509,"R. M. Harper",2040,1904,1,25,"North America","United States of America",Georgia,"Sumter Co.","Hammock land along Muckalee Creek just below Americus",91.4,91.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72863,
00d2e43a-7d98-412c-82e2-b5f47242dc20,NY,PreservedSpecimen,61510,"R. M. Harper",2040,1904,1,25,"North America","United States of America",Georgia,"Sumter Co.","Hammock land along Muchalee [orthography] Creek just below Americus",91.4,91.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72864,
a6017477-57e3-4681-b832-9847091db3fa,NY,PreservedSpecimen,61511,"R. M. Harper",232,1915,10,13,"North America","United States of America",Florida,"Leon Co.","Ca. 0.5 mile east of Tallahassee",,,30.4383,-84.2723,"GEOLocate Web Application",18056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72865,
a29ab416-a3bb-48e4-898e-a83364aaaf90,NY,PreservedSpecimen,61513,"R. M. Harper",232,1915,10,13,"North America","United States of America",Florida,"Leon Co.","Ca. 0.5 mile east of Tallahassee",,,30.4383,-84.2723,"GEOLocate Web Application",18056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72866,
2efa42e1-dfe0-455c-80b3-0d842b0602ff,NY,PreservedSpecimen,61522,"R. M. Harper",2040,1904,1,25,"North America","United States of America",Georgia,"Sumter Co.","Hammock land along Muckalee Creek just below Americus",91.4,91.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72874,
babd8ce3-bac0-456e-88ba-2b6e40f43967,NY,PreservedSpecimen,162457,"R. M. Harper",662,1900,9,19,"North America","United States of America",Georgia,"Berrien Co.",Tifton,103.6,103.6,31.4663,-83.5097,"GEOLocate Web Application",3905,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73751,
d7485b4e-5ccf-4dc9-8951-a85cc1e156e5,NY,PreservedSpecimen,314665,"R. M. Harper",1194b,1901,8,12,"North America","United States of America",Georgia,"Decatur Co.","At Forest Falls",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,osmundoides,,"Fissidens osmundoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80137,
f87669e6-5c6d-4a82-a1d8-873985b3572c,NY,PreservedSpecimen,00000494,"R. M. Harper",695,1900,9,24,"North America","United States of America",Georgia,"Coffee Co.","Dry sand-hills near Seventeen Mile Creek; Geological formation: Upper Eocene, overlaid by Lafayette and Columbia. Upper Eocene",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,odoratissima,,"Dicerandra odoratissima R.M.Harper",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82013,
905c8b3b-eaa7-46a8-b86c-3da98a1dcaa5,NY,PreservedSpecimen,00000495,"R. M. Harper",695,1900,9,24,"North America","United States of America",Georgia,"Coffee Co.","Dry sand-hills near Seventeen Mile Creek; Geological formation: Upper Eocene, overlaid by Lafayette and Columbia.         Upper Eocene",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,odoratissima,,"Dicerandra odoratissima R.M.Harper",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82014,
fe4f4710-61e8-4d5e-aa68-6ab241d1ee74,NY,PreservedSpecimen,265857,"R. M. Harper",1728b,1902,10,9,"North America","United States of America",Georgia,"Sumter Co.","Pond near Leslie",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82657,
07e347f9-fb81-487f-9bc5-ecfab46f3166,NY,PreservedSpecimen,265855,"R. M. Harper",1230a,1901,8,15,"North America","United States of America",Georgia,"Early Co.","Bank of Chattahoochee River",27.4,27.4,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82658,
8ccaa376-45bd-499a-b805-4bdc1d0680ba,NY,PreservedSpecimen,265856,"R. M. Harper",1230a,1901,8,15,"North America","United States of America",Georgia,"Early Co.","Bank of Chattahoochee River",27.4,27.4,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82659,
7129a2c2-0214-4b01-8660-9b4e7313179e,NY,PreservedSpecimen,271922,"R. M. Harper",535a,1900,8,29,"North America","United States of America",Georgia,"Sumter Co.","On island in Muckalee Creek, Americus",91.4,91.4,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82706,
10370351-cc02-4b96-a27d-4b65d6187607,NY,PreservedSpecimen,51641,"R. M. Harper",s.n.,1897,5,23,"North America","United States of America",Georgia,"Clarke Co.","Middle Oconee River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,georgianus,,"Scirpus georgianus R.M.Harper",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89807,
af36cd78-28e3-4b2f-b425-6b48ad0f2104,NY,PreservedSpecimen,272385,"R. M. Harper",1420a,1902,7,16,"North America","United States of America",Georgia,"Irwin Co.","About a mile northeast of Fitzgerald",,,31.7252,-83.2406,"GEOLocate Web Application",8104,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91142,
7f84257e-91af-47b7-851b-86def0a57cb1,NY,PreservedSpecimen,12617,"R. M. Harper",2046f,1904,2,5,"North America","United States of America",Georgia,"Coffee Co.","Seventeen Mile Creek",,,31.2964,-82.5808,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92305,
23482023-1066-4996-a091-00e4f369f73d,NY,PreservedSpecimen,320972,"R. M. Harper",1800c,1902,11,6,"North America","United States of America",Georgia,"Talbot Co.",Geneva,183,183,32.5797,-84.5506,,1000,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94686,
d5a58be1-dd66-40db-97c4-a4849e19c821,NY,PreservedSpecimen,489563,"R. M. Harper",1401b,1902,7,5,"North America","United States of America",Georgia,"Sumter Co.","Bank of Flint River",61,61,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100335,
7cf52db2-8de8-46a3-93e0-fee349b21ab5,NY,PreservedSpecimen,489564,"R. M. Harper",1401b,1902,7,5,"North America","United States of America",Georgia,"Sumter Co.","Bank of Flint River",61,61,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100336,
5b4fc911-0dc4-443e-ad90-0c6f27d660d3,NY,PreservedSpecimen,279114,"R. M. Harper",2203b,1904,5,12,"North America","United States of America",Georgia,"Coffee Co.","17-mile Creek near Gaskin's Spring",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100587,
0e92ab38-2870-4039-b056-55f6863e59cb,NY,PreservedSpecimen,279115,"R. M. Harper",647a,1900,9,12,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100588,
aead8ae9-c828-44ca-ba5e-813b71636ee8,NY,PreservedSpecimen,279529,"R. M. Harper",1185a,1901,8,10,"North America","United States of America",Georgia,"Decatur Co.","Near Whigham",,,30.8861,-84.326,"GEOLocate Web Application",1488,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100605,
918cd7a9-e320-4bba-8cef-1186fb15b1d7,NY,PreservedSpecimen,279533,"R. M. Harper",801a,1901,6,6,"North America","United States of America",Georgia,"Screven Co.","Near Millen",,,32.8064,-81.9434,"GEOLocate Web Application",2406,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100606,
78f202d1-3b4c-4910-8e3c-f81c86ee3f43,NY,PreservedSpecimen,325909,"R. M. Harper",1795d,1902,11,5,"North America","United States of America",Georgia,"Chattahoochee Co.","On south bank of Upatoi Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102168,
c7974618-e770-454e-a269-03f47ebbd1c0,NY,PreservedSpecimen,352826,"R. M. Harper",483a,1900,8,24,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105714,
1c955bba-6015-4c47-8b23-c0af7316fecd,NY,PreservedSpecimen,352827,"R. M. Harper",884c,1901,6,15,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105715,
01ac18a5-bc16-4939-89f5-0135c7689bf4,NY,PreservedSpecimen,231780,"R. M. Harper",1863c,1903,6,29,"North America","United States of America",Georgia,"Montgomery Co.","Near Stallings' Bluff on Oconee River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106775,
a39bb3ec-6465-4d8a-b8b7-001a7c1a3ffc,NY,PreservedSpecimen,231781,"R. M. Harper",1860c,1903,6,26,"North America","United States of America",Georgia,"Tattnall Co.","At base of cliff near Pendleton Creek south of Ohoopee",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106776,
9df14997-e910-4fae-ab6e-ce52cde4e7e9,NY,PreservedSpecimen,231825,"R. M. Harper",72,1906,4,1,"North America","United States of America",Alabama,"Walker Co.","Brow of sandstone cliff along Blackwater Creek near South Lowell",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106815,
61e758e1-08ec-4290-a33e-9d4ee88bb487,NY,PreservedSpecimen,231858,"R. M. Harper",238a,1900,7,14,"North America","United States of America",Georgia,"Clayton Co.","Head-waters of Flint River",289.6,289.6,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106842,
1a16eebb-a387-40dc-95a2-54978bd6e8f2,NY,PreservedSpecimen,231859,"R. M. Harper",311d,1900,7,27,"North America","United States of America",Georgia,"Whitfield Co.","Western base of Dick's Ridge",274.3,274.3,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106843,
8ee27783-4075-42f9-9db3-f1e2778ee038,NY,PreservedSpecimen,231860,"R. M. Harper",,1900,7,27,"North America","United States of America",Georgia,"Whitfield Co.","Western base of Dick's Ridge",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106844,
b9200c27-3167-4c2b-8280-b126cfb35f31,NY,PreservedSpecimen,231861,"R. M. Harper",1674a,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","6 miles NE Moultrie",,,31.2415,-83.7171,"GEOLocate Web Application",11564,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106845,
b669d5f0-1a51-4add-81ee-22fdb6e398de,NY,PreservedSpecimen,232115,"R. M. Harper",,1900,4,8,"North America","United States of America","New York","New York Co.","Manhattan Island, near Spuyten Duyvil",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106958,