﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05b43754-73a2-4846-89e7-7be4ebc3978b,NY,PreservedSpecimen,41505,"M. Rios",315,1990,12,26,"South America",Ecuador,Napo,,"District Companacocha",350,350,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587229,
1f6bcad5-2461-4584-bd6b-5577c8a249fb,NY,PreservedSpecimen,2259424,"M. L. Alencar",497,1979,7,,"South America",Brazil,Amazonas,,"Rio Curicuriari between Rio Negro and Igarapé Arabú",,,-0.33,-66.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422560,http://sweetgum.nybg.org/images3/1615/604/02259424.jpg
5f5f7ce2-8e59-4bc9-a835-3443db39e0c1,NY,PreservedSpecimen,677507,"D. C. Daly",10449,2000,12,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo).",,,-8.9289,-72.55,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580340,http://sweetgum.nybg.org/images3/1613/729/00677507.jpg
4896eaa8-7ac1-4500-9477-d49adda95024,NY,PreservedSpecimen,867517,"M. Silveira",513,1993,4,8,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, igarapé Ceará.",,,-9.2,-72.73,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1996,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587233,http://sweetgum.nybg.org/images3/1614/548/00867517.jpg
8f2d4d44-119b-475a-82ae-08290df4e5da,NY,PreservedSpecimen,867512,"E. Forero",6419,1968,7,20,"South America",Brazil,Acre,"Rio Branco Mun.","Road Abuna to Rio Branco, km 242-246, vicinity of campinas",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587217,http://sweetgum.nybg.org/images3/1614/544/00867512.jpg
1810318a-28a9-4b07-b574-fc511a68eaf2,NY,PreservedSpecimen,472249,"M. Silveira",867,1994,9,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4231,-71.3147,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1998,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587232,
4a6210c0-c5c7-41d5-b5fa-01d859e65feb,NY,PreservedSpecimen,402092,"S. A. Mori",10408,1978,8,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415. Reserva Botânica, Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"J. P. P. Carauta",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587237,http://sweetgum.nybg.org/images3/1613/073/00402092.jpg
998e8af5-529e-4268-ab90-b4df9e49e8cc,NY,PreservedSpecimen,413228,"M. Melnyk",887,1992,2,16,"South America",Venezuela,Amazonas,"Atures Mun.","Comunidad San Antonio del Sipapo, margem izquierda del rio Sipapo",90,120,4.6,-67.68,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"I. Sanchez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587242,
386e5d79-b70d-4ee6-8718-77214f71e3e9,NY,PreservedSpecimen,867513,"B. W. Nelson",705,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotanico da Univ. Fed. do Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587244,http://sweetgum.nybg.org/images3/1614/545/00867513.jpg
6d6da119-6a61-449d-b03d-a0781b57f757,NY,PreservedSpecimen,867514,"B. W. Nelson",705,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotanico da Univ. Fed. do Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991806,http://sweetgum.nybg.org/images3/2231/868/00867514.jpg
bec6fa7a-951d-4f50-9e1f-94adff54b822,NY,PreservedSpecimen,869017,"G. T. Prance",7503,1968,9,24,"South America",Brazil,Acre,"Tarauacá Mun.","1-3 km east of Rio Tarauacá, at Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587218,http://sweetgum.nybg.org/images3/201/907/v-081.2-00869017.jpg
43416e47-99e6-49f1-904b-1ad61a99c77f,NY,PreservedSpecimen,867516,"B. A. Krukoff",5327,1933,8,8,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"P. C. Standley",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587240,http://sweetgum.nybg.org/images3/1614/547/00867516.jpg
c04e0b3d-5dcd-4ab8-85a4-ef961efbadcc,NY,PreservedSpecimen,867518,"B. A. Krukoff",5332,1933,8,8,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"P. C. Standley",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587239,http://sweetgum.nybg.org/images3/1614/549/00867518.jpg
bac3a1f6-3a35-4d9d-94f3-0747c116564a,NY,PreservedSpecimen,867519,"B. A. Krukoff",5332,1933,8,8,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"P. C. Standley",1937,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991817,http://sweetgum.nybg.org/images3/1614/550/00867519.jpg
d78534db-b8ab-4cf1-ba84-1f1b8896bc7f,NY,PreservedSpecimen,2259426,"B. A. Krukoff",5109,1933,7,1,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).  Basin of Rio Jurua.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422562,http://sweetgum.nybg.org/images3/1615/606/02259426.jpg
4d46df6b-d20e-49c7-9161-b76dedd69a7e,NY,PreservedSpecimen,2259425,"B. A. Krukoff",8332,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Amazonas, basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422561,http://sweetgum.nybg.org/images3/1615/605/02259425.jpg
7feb68d0-a6e3-4ccf-9c4e-dcb6d3dec458,NY,PreservedSpecimen,02259423,"B. A. Krukoff",8469,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes.  Near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422554,http://sweetgum.nybg.org/images3/1615/603/02259423.jpg
36504cd6-24d1-4c09-920b-aa1680178bfd,NY,PreservedSpecimen,191616,"R. W. Juwa",21,1985,8,17,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1988,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587220,
1e8ae400-863f-46cc-990d-985a1449d3ec,NY,PreservedSpecimen,191617,"R. W. Juwa",21,1985,8,17,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1988,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587221,
07c69012-7cbe-47c3-9dc7-33de43a73849,NY,PreservedSpecimen,413230,"S. Hayes",862,1859,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587243,
29e73703-55f0-4002-b3d6-cd91b241fbeb,NY,PreservedSpecimen,413229,"M. H. Nee",41885,1991,12,4,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, 7 km. (by air) NE of Ciudad Amboró.  On ridge above and on SE side of Río Macuñucú",600,750,-17.75,-63.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587214,
c97fdcf3-a12a-43b8-a1e7-8305d502d118,NY,PreservedSpecimen,195349,"M. N. Alexiades",1110,1991,1,17,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587230,
68d3e7e1-4285-49d9-89dd-41f6d4d6bd94,NY,PreservedSpecimen,195348,"M. N. Alexiades",213,1988,12,13,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587231,
72ce47ee-c182-4b60-acbf-fbc4cca19104,NY,PreservedSpecimen,195346,"M. N. Alexiades",179,1988,11,21,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587228,
b7ae0ab2-2052-4fb8-801d-6fb0d6bd9976,NY,PreservedSpecimen,04071168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381337,http://sweetgum.nybg.org/images3/3391/172/04071168.jpg
1f911cb0-8210-4138-aa96-3228dfb2c4a9,NY,PreservedSpecimen,02259594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423489,http://sweetgum.nybg.org/images3/2231/981/02259594.jpg
7badc2f6-f8e3-4dbc-b494-4b0d69bd264c,NY,PreservedSpecimen,02479216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696932,http://sweetgum.nybg.org/images3/1616/229/02479216.jpg
d7de80ba-202e-4c71-b472-7e7a6953bf30,NY,PreservedSpecimen,02479217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696933,http://sweetgum.nybg.org/images3/1616/230/02479217.jpg
1072f0e5-442e-463e-bf89-90cd10412e71,NY,PreservedSpecimen,02479219,"B. A. Krukoff",5109,1933,7,1,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).  Basin of Rio Jurua.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696936,http://sweetgum.nybg.org/images3/1616/232/02479219.jpg
d38222db-a25d-4454-a41d-ccb42b43470c,NY,PreservedSpecimen,02479218,"T. C. Plowman",12208,1982,12,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696934,http://sweetgum.nybg.org/images3/1616/231/02479218.jpg
f8b2b540-2147-40aa-86b8-5be2855fc95a,NY,PreservedSpecimen,2259596,"T. C. Plowman",12208,1982,12,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423491,http://sweetgum.nybg.org/images3/2231/983/02259596.jpg
131cfb8e-0e04-40d8-827f-ec6f1394d3a4,NY,PreservedSpecimen,41504,"P. Mendoza Troya",83,1992,1,16,"South America",Ecuador,Pastaza,,"District Toñiampari; Huaorani community between the Curaray and Tsapino Rivers",350,350,-1.22,-77.38,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"P. Mendoza",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587216,http://sweetgum.nybg.org/images3/4245/767/00041504.jpg
4a6d753c-1522-40be-8900-181f7c54cbf0,NY,PreservedSpecimen,867515,"M. Silveira",569,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador dos Palmares, ca. 8 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1996,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580336,http://sweetgum.nybg.org/images3/1614/546/00867515.jpg
d2ba027a-11a1-4019-ac54-8b93f9ec4f65,NY,PreservedSpecimen,867511,"D. C. Daly",7296,1991,11,10,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580330,http://sweetgum.nybg.org/images3/1614/543/00867511.jpg
47432bd1-c6c5-4b3c-96ab-a4c1bcd99fb7,NY,PreservedSpecimen,1487473,"C. S. Pessôa",294,2007,5,16,"South America",Brazil,Acre,"Rio Branco Mun.","Apa do Irineu Serra.",,,-9.93435,-67.869,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311793,http://sweetgum.nybg.org/images3/4307/332/01487473.jpg
