﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8a8c4ac-dcb8-47e4-ad40-11ec7500754f,NY,PreservedSpecimen,1671469,"C. Charetier",147pp.,1911,,,"South America",Colombia,,,"vicinity of Medellin",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brasiliensis,,"Frullania brasiliensis Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948372,http://sweetgum.nybg.org/images3/923/616/1671469.jpg
9d6f5b32-6f9c-4a3f-bff5-80b9208218aa,NY,PreservedSpecimen,1086745,"C. Charetier",155,1911,,,"South America",Colombia,,,"vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,tocaremae,,"Macromitrium tocaremae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230032,
cdc333f4-7c62-4717-bd2f-d1c50536e99f,NY,PreservedSpecimen,2119689,"C. Charetier",126,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,subdiscretum,,"Macromitrium subdiscretum R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274177,http://sweetgum.nybg.org/images3/2023/135/02119689.jpg
60432b91-4cca-4b37-a7be-2c29d48ec4de,NY,PreservedSpecimen,02119688,"C. Charetier",127,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,subdiscretum,,"Macromitrium subdiscretum R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274172,http://sweetgum.nybg.org/images3/2023/134/02119688.jpg
7e89c182-aef2-4542-b826-55a063f1fd60,NY,PreservedSpecimen,2119690,"C. Charetier",129,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,subdiscretum,,"Macromitrium subdiscretum R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274178,http://sweetgum.nybg.org/images3/2023/136/02119690.jpg
a0eb479c-fea4-4f9d-889c-383afccb308c,NY,PreservedSpecimen,2086315,"C. Charetier",130,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,longifolium,,"Macromitrium longifolium (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270228,http://sweetgum.nybg.org/images3/2022/628/02086315.jpg
d40d32dd-df84-4cb9-aeaf-22e29b787d06,NY,PreservedSpecimen,2086001,"C. Charetier",136,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268252,http://sweetgum.nybg.org/images3/2022/319/02086001.jpg
625d552a-b799-4e94-95e2-cc95129218ca,NY,PreservedSpecimen,2086316,"C. Charetier",159,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,longifolium,,"Macromitrium longifolium (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270229,http://sweetgum.nybg.org/images3/2022/629/02086316.jpg
08260242-0fd5-414f-b4e2-8f62f3dbd894,NY,PreservedSpecimen,2119699,"C. Charetier",162,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,subscabrum,,"Macromitrium subscabrum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274190,http://sweetgum.nybg.org/images3/2023/145/02119699.jpg
9a928a97-52e2-423c-ab5c-376bb12f68d0,NY,PreservedSpecimen,2086317,"C. Charetier",168,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,longifolium,,"Macromitrium longifolium (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270230,http://sweetgum.nybg.org/images3/2022/630/02086317.jpg
235e4352-9d62-4cda-9eb1-4a28ec4138ef,NY,PreservedSpecimen,4015574,"C. Charetier",33,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,caudatum,"Pteridium aquilinum var. caudatum Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320755,http://sweetgum.nybg.org/images3/3539/682/04015574.jpg
a1c9b42e-1b02-4881-9161-68f1e825eedd,NY,PreservedSpecimen,3815424,"C. Charetier",s.n.,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,antioquianum,,"Elaphoglossum antioquianum Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102411,http://sweetgum.nybg.org/images3/3166/896/03815424.jpg
07f3135c-b67c-4847-8202-1a8130d68a74,NY,PreservedSpecimen,3832406,"C. Charetier",s.n.,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasium,jussiaei,,"Diphasium jussiaei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113079,http://sweetgum.nybg.org/images3/3184/626/03832406.jpg
26eca3c7-fc9d-4463-a7e6-3fa119bfa013,NY,PreservedSpecimen,3866800,"C. Charetier",s.n.,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Diplopterygium,bancroftii,,"Diplopterygium bancroftii (Hook.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158400,http://sweetgum.nybg.org/images3/3179/346/03866800.jpg
08eb78da-e87e-46f1-9ce1-fbb8dae080e7,NY,PreservedSpecimen,03912257,"C. Charetier",s.n.,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,"calomelanos x ferruginea",,"Pityrogramma ferruginea (Kunze) Maxon x P. tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192943,http://sweetgum.nybg.org/images3/3294/358/03912257.jpg
9b969f2e-bba3-4ed8-816c-b6fd80c38025,NY,PreservedSpecimen,4179073,"C. Charetier",s.n.,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,rheophyicum,,"Parablechnum rheophyicum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500112,http://sweetgum.nybg.org/images3/3642/918/04179073.jpg
ad52bc17-4324-44ef-8104-52a8c0e8896c,NY,PreservedSpecimen,2166863,"C. Charetier",148pp.,1911,,,"South America",Colombia,,,"vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,leucotrichum,,"Squamidium leucotrichum (Taylor) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400808,http://sweetgum.nybg.org/images3/2308/749/02166863.jpg
6e0a56e6-3f4f-4022-b1ad-9eadef468e72,NY,PreservedSpecimen,2081950,"C. Charetier",151,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,terebellum,,"Bryum terebellum Hampe",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244656,http://sweetgum.nybg.org/images3/2096/937/02081950.jpg
e238758c-8760-4970-aa7f-f4262608e19b,NY,PreservedSpecimen,2082617,"C. Charetier",137,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,grandifolium,,"Rhodobryum grandifolium (Taylor) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250015,http://sweetgum.nybg.org/images3/2097/347/02082617.jpg
e19cd569-8d73-4ee5-a23b-86b47143bdcb,NY,PreservedSpecimen,1918236,"C. Charetier",144,1911,,,"South America",Colombia,,,"vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,frigidum,,"Dicranum frigidum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179618,http://sweetgum.nybg.org/images3/1131/820/01918236.jpg
59f87f11-127c-4bcc-82a8-f39e120d8a2d,NY,PreservedSpecimen,2121099,"C. Charetier",154,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,"S. P. Churchill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280014,http://sweetgum.nybg.org/images3/2014/403/02121099.jpg
4dc0dafe-f368-454d-a1fc-393b9b4f4af3,NY,PreservedSpecimen,2120438,"C. Charetier",156,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,torquata,,"Schlotheimia torquata (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277713,http://sweetgum.nybg.org/images3/2023/839/02120438.jpg
0c36c7f4-00b6-4cfa-8ced-f0efd3ba2a2e,NY,PreservedSpecimen,2121100,"C. Charetier",157,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,"S. P. Churchill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280015,http://sweetgum.nybg.org/images3/2014/404/02121100.jpg
63e8219b-3139-42a6-96ea-c9d57466566a,NY,PreservedSpecimen,2121580,"C. Charetier",166,1911,,,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,boliviana,,"Leptotheca boliviana Herzog",,"S. P. Churchill",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283734,http://sweetgum.nybg.org/images3/2014/854/02121580.jpg
eac5f6b8-5f45-44bd-84be-cc00fb0aaed4,NY,PreservedSpecimen,2244241,"C. Charetier",139,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407161,http://sweetgum.nybg.org/images3/2310/697/02244241.jpg
d3d2289f-14dd-426c-a880-869a82172465,NY,PreservedSpecimen,2244240,"C. Charetier",158,1911,,,"South America",Colombia,,,"Vicinity of Medellin.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407160,http://sweetgum.nybg.org/images3/2310/696/02244240.jpg
78b44e8a-e771-4333-8bc4-cf9b9a2161ae,NY,PreservedSpecimen,1916674,"C. Charetier",167,1911,,,"South America",Colombia,,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173044,http://sweetgum.nybg.org/images3/1108/321/01916674.jpg
16220dd3-2606-41a1-9768-1c8d701bd745,NY,PreservedSpecimen,2164825,"C. Charetier",148,1911,,,"South America",Colombia,,,"vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391207,http://sweetgum.nybg.org/images3/2280/673/02164825.jpg
427dbaba-b529-4b45-a9a3-14bb3fdcb396,NY,PreservedSpecimen,1717073,"C. Charetier",166,1911,,,"South America",Colombia,,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,boliviana,,"Leptotheca boliviana Herzog",,"A. J. Shaw",1984,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041845,
4526a4a2-4dd3-4e16-9a3d-09412a0ed4fe,NY,PreservedSpecimen,2168369,"C. Charetier",132,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,deppei,,"Meteorium deppei (Hornsch. ex Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403608,http://sweetgum.nybg.org/images3/2310/129/02168369.jpg
4c690aa7-1b60-43a6-a533-b7d7bc37eb44,NY,PreservedSpecimen,1916676,"C. Charetier",160,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173046,http://sweetgum.nybg.org/images3/1108/323/01916676.jpg
a21b5df9-099d-4141-a576-a32f48bdb9c2,NY,PreservedSpecimen,1916675,"C. Charetier",164,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173045,http://sweetgum.nybg.org/images3/1108/322/01916675.jpg
bd978b07-41d8-459a-93b0-359de688b47f,NY,PreservedSpecimen,2164826,"C. Charetier",142,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391208,http://sweetgum.nybg.org/images3/2280/674/02164826.jpg
7100d94b-9df2-43a8-b420-eb104bf6d273,NY,PreservedSpecimen,2244129,"C. Charetier",143,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406657,http://sweetgum.nybg.org/images3/2310/586/02244129.jpg
36dfb86a-139e-4072-aa44-1033d2a61cb9,NY,PreservedSpecimen,2244130,"C. Charetier",146,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406658,http://sweetgum.nybg.org/images3/2310/587/02244130.jpg
9a10e014-2058-468f-afcc-34edb9e8ed55,NY,PreservedSpecimen,1916924,"C. Charetier",147,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174512,http://sweetgum.nybg.org/images3/1108/570/01916924.jpg
c4558707-fc5a-4298-a5c0-ee5b44fd5513,NY,PreservedSpecimen,2163055,"C. Charetier",140,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,brasiliense,,"Thuidium brasiliense Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386443,http://sweetgum.nybg.org/images3/2240/042/02163055.jpg
4572421d-9cf4-4961-a5f1-458f37f3b210,NY,PreservedSpecimen,1915207,"C. Charetier",53,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,arctocarpus,,"Campylopus arctocarpus (Hornsch.) Mitt.",,"J.-P. Frahm",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166025,http://sweetgum.nybg.org/images3/1106/625/01915207.jpg
80006965-2aa7-4b1c-acc0-06a109bb9efe,NY,PreservedSpecimen,2120808,"C. Charetier",159pp.,1911,,,"South America",Colombia,Antioquia,"Medellín Mun.","Vicinity of Medellín.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,reinwardtii,,"Zygodon reinwardtii (Hornsch.) A.Braun",,"D. H. Vitt",1978,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278885,http://sweetgum.nybg.org/images3/2014/121/02120808.jpg
f1174a1c-0a25-4620-a616-b4f0a836d9eb,NY,PreservedSpecimen,1916115,"C. Charetier",141,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,luteus,,"Campylopus luteus (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171352,http://sweetgum.nybg.org/images3/1107/763/01916115.jpg
ced906fd-a48c-4953-ab4c-d0ccf748b2aa,NY,PreservedSpecimen,1916790,"C. Charetier",165,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,rosulatus,,"Campylopus rosulatus (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174237,http://sweetgum.nybg.org/images3/1108/437/01916790.jpg
62344153-7713-4653-afde-6b10c89545e6,NY,PreservedSpecimen,1917060,"C. Charetier",149,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174659,http://sweetgum.nybg.org/images3/1108/705/01917060.jpg
a9eb5b12-893a-4274-b6b1-8a9a46e849e4,NY,PreservedSpecimen,2043094,"C. Charetier",161,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Pilopogon,gracilis,,"Pilopogon gracilis (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182425,http://sweetgum.nybg.org/images3/1132/312/02043094.jpg
9900e70a-1691-4143-98e0-ead47eeb95bb,NY,PreservedSpecimen,2048031,"C. Charetier",133,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,longicaule,,"Leptodontium longicaule Mitt.",,"R. H. Zander",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205461,http://sweetgum.nybg.org/images3/1146/176/02048031.jpg
f33f29ef-1717-4825-9420-e2afd70c9162,NY,PreservedSpecimen,2048252,"C. Charetier",163,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,luteum,,"Leptodontium luteum (Taylor) Mitt.",,"R. H. Zander",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205939,http://sweetgum.nybg.org/images3/1146/398/02048252.jpg
ed78a058-0bf5-4b50-adbf-0083ae367bb6,NY,PreservedSpecimen,2048253,"C. Charetier",131,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,luteum,,"Leptodontium luteum (Taylor) Mitt.",,"R. H. Zander",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205940,http://sweetgum.nybg.org/images3/1146/399/02048253.jpg
a5fe4829-212b-4463-a7b9-a8b599a086b6,NY,PreservedSpecimen,2048577,"C. Charetier",125,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,longicaule,,"Leptodontium longicaule Mitt.",,"R. H. Zander",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207213,http://sweetgum.nybg.org/images3/1146/739/02048577.jpg
5bbfb5b1-ab4e-4e80-957f-444fd97cd21b,NY,PreservedSpecimen,2048578,"C. Charetier",145,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,longicaule,,"Leptodontium longicaule Mitt.",,"R. H. Zander",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207214,http://sweetgum.nybg.org/images3/1146/740/02048578.jpg
