﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a522ce8d-f248-4833-a083-fa0a108d9b81,NY,PreservedSpecimen,03816142,"A. C. Risk",16161,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Rockport Quad, Rockport, Cramer Park, along Goose River.",22,,44.1888,-69.0761,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114938,
e29253bc-a6ca-4420-9a47-95688f97892f,NY,PreservedSpecimen,129157,"R. R. Ireland, Jr.",20478,1982,7,15,"North America",Canada,Ontario,"Bruce Co.","3 km northeast of Oliphant",,,44.75,-81.25,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"P. E. A. S. Câmara",2019,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112019,http://sweetgum.nybg.org/images3/3903/119/00129157.jpg
ce10a6af-6a0b-41bd-b1ac-cc33cd2dcaba,NY,PreservedSpecimen,129158,"R. R. Ireland, Jr.",20134,1982,7,8,"North America",Canada,Ontario,"Simcoe Co.","3 km south of Orillia",,,44.62,-79.42,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"P. E. A. S. Câmara",2019,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112020,http://sweetgum.nybg.org/images3/3903/120/00129158.jpg
984ab66a-db99-484c-83fd-b42cdad95001,NY,PreservedSpecimen,578549,"W. B. Schofield",76821,1981,7,23,"North America",Canada,"British Columbia",,"Glacial Lake, Cassiar Mts., up flanks of Glacial Mt.",,,58.33,-129.5,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"P. E. A. S. Câmara",2019,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111685,http://sweetgum.nybg.org/images3/3903/138/00578549.jpg
a88e77ff-95c5-4203-bd09-ffc9fb5096d8,NY,PreservedSpecimen,01206400,"W. R. Buck",56510,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"P. E. A. S. Câmara",2019,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447473,http://sweetgum.nybg.org/images3/3903/160/01206400.jpg
de0cb314-c5b0-40fe-aa0d-8e6e2daff286,NY,PreservedSpecimen,01206405,"W. R. Buck",56515,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NW of Emmett Lake Road, 2.7 km NE of Hwy 6",190,190,45.1978,-81.5064,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"P. E. A. S. Câmara",2019,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447482,http://sweetgum.nybg.org/images3/3903/161/01206405.jpg
e974d6a4-97a4-4a74-ab4c-e44aec02edd4,NY,PreservedSpecimen,01206490,"W. R. Buck",56625,2010,9,27,"North America",Canada,Ontario,"Bruce Co.","Fathom Five National Marine Park, Flowerpot Island, along trail from Beachy Cove to Marl Bed",,,45.2972,-81.6272,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"P. E. A. S. Câmara",2019,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447645,http://sweetgum.nybg.org/images3/3903/218/01206490.jpg
c1da1143-e212-4247-ae38-a77f784e9037,NY,PreservedSpecimen,02245556,"S. P. Churchill",15082,1986,10,11,"North America","United States of America","South Dakota","Lawrence Co.","Black Hills, ca. 5 km east of Deadwood on road (14A) to Sturgis.",,,44.38,-103.62,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421550,http://sweetgum.nybg.org/images3/1770/901/02245556.jpg
b7a98bf1-032b-4995-898a-0237700f721f,NY,PreservedSpecimen,01836223,"J. R. Weir",s.n.,,,,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Andes of Bogotá.",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112382,http://sweetgum.nybg.org/images3/1035/586/01836223.jpg
42be4380-f29e-40f9-9596-1437ff7fa7c1,NY,PreservedSpecimen,04242676,"V. E. Fedosov",e2016_24,2016,8,26,Europe,Russia,Primorsky,,"Dalnegorsky District. Dalnegorsk Town area, Barachnyy Stream Valley.",300,,44.58,135.552,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"V. E. Fedosov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565816,http://sweetgum.nybg.org/images3/3794/291/04242676.jpg
