﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bcde217-a2cd-4386-a325-b2c01ca2e7c2,NY,PreservedSpecimen,241379,,2010,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90345,http://sweetgum.nybg.org/images3/3927/479/00241379.jpg
e235ab98-f011-4d0f-b095-7684f6a08326,NY,PreservedSpecimen,241380,,1993,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, near Rapids",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90331,http://sweetgum.nybg.org/images3/3927/366/00241380.jpg
ffd3b7eb-9243-4d75-9586-08e0db4f2c7c,NY,PreservedSpecimen,241381,,1996,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, near Rapids",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90328,http://sweetgum.nybg.org/images3/3927/367/00241381.jpg
957d92a6-0f93-47da-9c5a-2f9a1e277271,NY,PreservedSpecimen,241384,"R. O. S. Breen",3207,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90332,http://sweetgum.nybg.org/images3/3927/368/00241384.jpg
72d25c03-1611-4f21-93ad-45afaf5dbb4f,NY,PreservedSpecimen,241385,"P. L. Redfearn, Jr.",1208,1957,1,,"North America","United States of America",Florida,"Leon Co.","Sink Hole 309A",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"P. L. Redfearn, Jr.",1957,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90336,http://sweetgum.nybg.org/images3/3927/516/00241385.jpg
8b3f1038-9741-43cc-b6e0-9fd2c60c26fd,NY,PreservedSpecimen,241386,"H. Kurz",34Evans,1927,2,12,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper Swamp",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90329,http://sweetgum.nybg.org/images3/3927/369/00241386.jpg
a522aacb-ea94-41f2-9d07-39dde9816488,NY,PreservedSpecimen,241387,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90346,http://sweetgum.nybg.org/images3/3927/370/00241387.jpg
e3e139a5-e961-46ab-a3ba-8be56ae65cc3,NY,PreservedSpecimen,01289251,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568981,http://sweetgum.nybg.org/images3/665/500/01289251.jpg
69337fa2-31d6-41f7-9be4-87b3cd96530b,NY,PreservedSpecimen,564830,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90343,http://sweetgum.nybg.org/images3/549/734/00564830.jpg
bc422ba5-8b09-4e5d-9a56-23ae7284a304,NY,PreservedSpecimen,564829,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90342,"http://sweetgum.nybg.org/images3/549/732/00564829-01.jpg | http://sweetgum.nybg.org/images3/549/733/00564829-02.jpg"
62fb41b7-44dd-45d4-85ec-1328b77b9a14,NY,PreservedSpecimen,564826,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90341,"http://sweetgum.nybg.org/images3/549/730/00564826-01.jpg | http://sweetgum.nybg.org/images3/549/731/00564826-02.jpg"
7e4942b6-4d60-41c4-8de8-b07e435eafdc,NY,PreservedSpecimen,564825,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90340,"http://sweetgum.nybg.org/images3/549/728/00564825-01.jpg | http://sweetgum.nybg.org/images3/549/729/00564825-02.jpg"
53843acb-78d7-472a-9f5d-26905091828f,NY,PreservedSpecimen,693215,"D. A. Breil",1830,1967,7,7,"North America","United States of America",Florida,"Gadsden Co.","Flat Creek at  Aspalaga Bluff.",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827232,http://sweetgum.nybg.org/images3/4280/248/00693215.jpg
7b2f7693-4acc-4d0f-b001-39565fe2d578,NY,PreservedSpecimen,04468830,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725368,http://sweetgum.nybg.org/images3/4280/335/04468830.jpg
2260fff5-673e-44a4-9723-aa411622217f,NY,PreservedSpecimen,241378,"Mrs. W. K. Johnson",12c,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90333,http://sweetgum.nybg.org/images3/4279/964/00241378.jpg
52ac60f8-6e81-4f21-83f9-f76a3adf1fdd,NY,PreservedSpecimen,241382,"R. O. S. Breen",2970A,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, near swinging bridge",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90334,http://sweetgum.nybg.org/images3/4279/965/00241382.jpg
f1bae6be-34f1-4065-a0b9-0a67b4ab7bd4,NY,PreservedSpecimen,241383,"R. O. S. Breen",2992,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, near rapids in river",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90335,http://sweetgum.nybg.org/images3/4279/966/00241383.jpg
5dda7ee7-79b8-4b1e-8e3f-b421734ca0fb,NY,PreservedSpecimen,241388,"A. J. Sharp",,1934,3,4,"North America","United States of America",Tennessee,"Campbell Co.","Roadside between Careyville and Pioneer",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90347,http://sweetgum.nybg.org/images3/4279/967/00241388.jpg
6c5053fa-a737-496b-967b-fe6a641a29ad,NY,PreservedSpecimen,699042,"R. M. Schuster",39444,1957,7,22,"North America","United States of America","North Carolina","Macon Co.","Chattooga R., 1 mi below Narrows, ca. 1 mi N of Georgia State line.",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835885,http://sweetgum.nybg.org/images3/4280/249/00699042.jpg
0ca103e9-fac1-4eaa-a543-d0ac61ec42f6,NY,PreservedSpecimen,699043,"R. M. Schuster",45178,1960,6,14,"North America","United States of America","North Carolina","Transylvania Co.","Thompson R., middle of gorge, 0.1-0.2 mi N of SC state line, near the first westerly branch N of NC border.",488,488,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835889,http://sweetgum.nybg.org/images3/4280/250/00699043.jpg
fa759634-b021-4dad-bebc-755721444026,NY,PreservedSpecimen,01475562,"S. R. Hill",31404,1999,4,23,"North America","United States of America","South Carolina","Oconee Co.","Along S side of Brasstown Creek N of Co. Rt. 15-37-48, NE of FR 751, 4 mi W Rt. 76.",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"C. E. Darigo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733231,"http://sweetgum.nybg.org/images3/4280/310/01475562-01.jpg | http://sweetgum.nybg.org/images3/4280/372/01475562-02.jpg"
