﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f2c7dd5-9775-4db2-8115-4f316b0ae253,NY,PreservedSpecimen,468166,"J. A. Shafer",13396,1912,7,28,"West Indies",Cuba,,,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271234,
72eba0bd-00a3-4809-8738-520f4ba5c27c,NY,PreservedSpecimen,468175,"N. L. Britton",s.n.,1908,3,,"West Indies",Jamaica,,,"Near Spanish Town",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271235,
79372b0e-be80-4325-b6ef-2e62716b7909,NY,PreservedSpecimen,873756,"N. L. Britton",1374,,,,"West Indies","Puerto Rico",,,"Near Ponce",,,18.0656,-66.6137,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942129,
b77ba373-8ba5-4844-883d-5e8c13c94b4d,NY,PreservedSpecimen,1065928,"J. A. Shafer",13396,1912,7,28,"West Indies",Cuba,,,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256472,
8f580d0d-02d8-4dee-8747-16bc597a5b06,NY,PreservedSpecimen,1066144,"N. L. Britton",2824,1905,2,19,"West Indies",Bahamas,Exuma,,"Cave Cays",,,23.9105,-76.2706,"Georeferencing Quick Reference Guide, Version 2012",1471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271722,
4ed8a33b-3031-4597-895f-0bb13a38bf3f,NY,PreservedSpecimen,01496267,"C. F. Baker",28932,1907,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735938,
15b9f4a7-af9d-46ee-abc8-714a8f3ec58d,NY,PreservedSpecimen,1496268,"N. L. Britton",62,1903,8,18,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyraca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735939,
546d7a00-02c8-4a8b-b88a-81bdb426faad,NY,PreservedSpecimen,1496270,Baker,28932,,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas, Havana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735941,
f0e5f421-adfa-4a83-be97-81500431dfc2,NY,PreservedSpecimen,1496271,"N. L. Britton",7478,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735942,
4b4dcf22-8669-4ada-8e6a-6687c8681e3e,NY,PreservedSpecimen,1496272,"Fr. León",7213,1917,5,24,"West Indies",Cuba,"La Habana",,"Playa del Chivo (Havana).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735943,
131cb44a-9810-4bca-b11d-6099a90539d7,NY,PreservedSpecimen,1496273,"C. F. Baker",28932,1910,6,26,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735944,
f8eac953-c227-4c93-916b-90697278d9c3,NY,PreservedSpecimen,1496274,"R. A. Howard",5135,,,,"West Indies",Cuba,,,"Vicinity of Soledad
Along RR track S of Soledad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735945,
4789ec63-9e01-44c4-a551-fc395fb14586,NY,PreservedSpecimen,1496275,"N. L. Britton",17335,1903,,,"West Indies",Cuba,,,Madruga,,,22.9099,-81.8619,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735946,
1c388d5d-aa02-4be0-b640-abfb4126338c,NY,PreservedSpecimen,1496276,"Fr. León",9761,1921,5,,"West Indies",Cuba,"La Habana",,"East of Morro Castle. Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735947,
f994ec55-c58a-4286-8284-1bfe3c41e745,NY,PreservedSpecimen,1496278,"N. L. Britton",62,1903,8,28,"West Indies",Cuba,Matanzas,,"Mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735949,
4d269585-aa13-44cb-a0b2-51da17e28cfe,NY,PreservedSpecimen,1496280,"N. L. Britton",2824,1905,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735951,
40ada5d8-75cd-4abf-848e-fc1613ed49e9,NY,PreservedSpecimen,1496281,"N. L. Britton",,1905,,,"West Indies",Bahamas,,,"Cave Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735952,
076463a2-acec-4d98-a99e-c777e74fb210,NY,PreservedSpecimen,1496282,"N. L. Britton",2824,1907,7,8,"West Indies",Bahamas,,,"Cave Cay",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735953,
a20c10f5-d65f-4656-ae31-41dfc4a50770,NY,PreservedSpecimen,1496284,"D. S. Correll",50813,1979,7,18,"West Indies",Bahamas,Exuma,,"Little Exuma: along highway through The Ferry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735955,
df802502-e172-4361-b5a7-967507453944,NY,PreservedSpecimen,1496285,"N. L. Britton",9596,1911,2,24,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735956,
a4870683-4d21-4614-8f35-955f2fc6c1ae,NY,PreservedSpecimen,1496286,"Illegible collector name",33479,1911,,,"West Indies",Cuba,,,"Plant from Cape Corrientes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735957,
53af8a3e-aee6-4ad1-87a4-fee0ede9ccfb,NY,PreservedSpecimen,1496289,"C. F. Baker",28731,1907,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735960,
b397266d-70f9-4ffe-8370-eb7075bbf746,NY,PreservedSpecimen,1496291,"N. L. Britton",747B,1917,5,,"West Indies",Cuba,,,"Barcos San Vicente, Cuba, 1910.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735962,
11866851-d3f0-4946-9e74-a96fffcbb3c4,NY,PreservedSpecimen,1496293,"A. Duss","3077, 3887",1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Sur les mans ou il est abondant Basse-Terre, Ponte-a-Pitre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735964,
6c067e9b-6795-4086-827c-a5b38ac67bf0,NY,PreservedSpecimen,1496294,"A. Duss",3077,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Pointe-a-Pitre, Moule",,,16.2361,-61.5385,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735965,
a8dc5932-0140-4035-8cd6-90a810415925,NY,PreservedSpecimen,1496295,"A. Duss",3887,1897,,,"West Indies",Guadeloupe,,,"Cultivé dans beaucoup de jardin de la Basse terre et Point a Pitre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735966,
30f2e3db-769c-4ab9-930c-96426eb91e30,NY,PreservedSpecimen,1496296,"A. Duss",4708,1901,9,,"West Indies",Martinique,,,"Fort de France. Trinite.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735967,
d7c5212f-3b17-4a06-9107-8502f864aec0,NY,PreservedSpecimen,1496297,"A. Duss",4708,1901,,,"West Indies",Martinique,,,"Fort de France, Marin-Trinite.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735968,
a7340bcb-698c-45fb-89e2-ec9a243d6ce6,NY,PreservedSpecimen,1496298,"A. Duss",3887,1897,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735969,
ad0860cb-3b51-48d9-9dad-a6e22a4de4d6,NY,PreservedSpecimen,1496300,"N. L. Britton",9884,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735971,
240187c0-6f57-4136-8c03-9a15f8d0156e,NY,PreservedSpecimen,1496301,"N. L. Britton",14041,1916,2,8,"West Indies",Cuba,Matanzas,,"Vanadero [Varadero], near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735972,
669c5d82-457c-4bdd-aa08-e943eed14ed8,NY,PreservedSpecimen,1496302,"J. A. Shafer",31704,1909,,,"West Indies",Cuba,,,"Loma de Lavo, Ca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735973,
a1b359be-58ca-4b70-8c2f-c3ba3cf483a5,NY,PreservedSpecimen,1496303,"J. A. Shafer",11286,1911,,,"West Indies",Cuba,"Pinar del Río",,"Guane to Mantua;",,,22.188,-84.2227,"Georeferencing Quick Reference Guide, Version 2012",13556.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735974,
d8585c98-895d-4d67-b55e-2f4fb9b9062b,NY,PreservedSpecimen,1496304,"N. L. Britton",4628,1913,,,"West Indies",Cuba,Cienfuegos,,Juragua,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735975,
f453f0b4-b6f9-410c-b7a8-801709373559,NY,PreservedSpecimen,1496305,"N. L. Britton",4628,1910,2,25,"West Indies",Cuba,"Las Villas",,"Castillo de Jagua, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735976,
30bc32dd-bca5-4f6e-9dfe-648f2f198beb,NY,PreservedSpecimen,1496306,"N. L. Britton",6668,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735977,
9337e00d-c3b7-4cc9-ba33-490e9b2ee4a1,NY,PreservedSpecimen,1496307,"J. A. Shafer",11286,1911,,,"West Indies",Cuba,"Pinar del Río",,"Guane to Mantua;",,,22.188,-84.2227,"Georeferencing Quick Reference Guide, Version 2012",13556.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735978,
5ebf2760-010b-4c52-a32f-44e84df1f6d0,NY,PreservedSpecimen,1496312,"Collector unspecified",06.210,1906,6,,"West Indies",Jamaica,,,"Botanical Garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735983,
aff51456-81f1-43bc-a923-9eb859da0d94,NY,PreservedSpecimen,1496313,"Collector unspecified",06.210,1906,6,,"West Indies",Jamaica,,,"Botanical Garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735984,
7eec1e6d-805b-4822-846f-7943cd0b81dd,NY,PreservedSpecimen,1496314,"N. L. Britton",1174,1907,9,,"West Indies",Jamaica,,,Potsdam,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735985,
c2f2820c-c974-4daf-9737-0d878e334fd1,NY,PreservedSpecimen,1496318,"N. L. Britton",621,1906,,,"West Indies",Jamaica,,,Troy,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735989,
bbb0313c-a07d-49a6-b5c0-6ecdf5601b65,NY,PreservedSpecimen,1496320,"N. L. Britton",1174,1907,9,4,"West Indies",Jamaica,,,"Lover's Leap to Potsdam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735991,
7aa212be-a281-415d-9427-2964f0a883f7,NY,PreservedSpecimen,1496321,"G. R. Proctor",47849,1992,4,25,"West Indies","Cayman Islands",,,"Grand Cayman. Behind Cayman Islands Community College, S. of George Town.",,,19.2801,-81.3838,"Georeferencing Quick Reference Guide, Version 2012",4002,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735992,
b9916238-93d1-4bc4-a06f-3f467d389189,NY,PreservedSpecimen,1496322,"D. S. Correll",47938,1976,12,15,"West Indies",Bahamas,Exuma,,"Great Exuma: coppice between George Town airstrip and the coast",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735993,
062af040-5394-4631-90e6-c87f41e8a357,NY,PreservedSpecimen,1496323,"D. S. Correll",46887,1976,3,8,"West Indies",Bahamas,Exuma,,"Great Exuma: open coppice near Moss Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735994,
34b65817-6eb6-43a0-b408-fbda54485aa8,NY,PreservedSpecimen,1496324,"E. L. Ekman",H3937,1925,4,28,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du Nord-Ouest, Port-de-Paix, rocky seacost west of Saline-Michel.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735995,
fec9b697-d719-4dec-aace-f3d68170c5da,NY,PreservedSpecimen,1496325,"A. E. Ricksecker",386,1896,4,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735996,
85e79c68-22cc-4004-beca-98a998b59e03,NY,PreservedSpecimen,1496326,"J. N. Rose",3157,1913,3,1,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Black Heavels Hill.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735997,
eec715ef-ca9c-426a-b847-cce5c08eae5a,NY,PreservedSpecimen,1496327,"A. Questel",794,1938,12,2,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Morne Flamand. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735998,
ed6fcdbb-d4c9-4df8-b99f-6a64274d1958,NY,PreservedSpecimen,1496328,"O. E. Jennings",513,1910,5,22,"West Indies",Cuba,"Isla de la Juventud",,"Near Caleta Grande.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735999,
403f4356-a52e-4d0c-81b4-c77e4aeee4f0,NY,PreservedSpecimen,1496331,"P. Bartsch",257,1917,,,"West Indies",Haiti,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736002,
4448c21f-7140-48c2-8672-2cdf418e577a,NY,PreservedSpecimen,1496334,"N. L. Britton",12879,1912,3,23,"West Indies",Cuba,,,"Oriente: El Cobre;",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736005,
bb57f476-c097-42a9-b9b4-e9827d3a3deb,NY,PreservedSpecimen,1496335,"Collector unspecified",,1911,7,2,Europe,Italy,Liguria,,"La Mortola",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736006,
a4468f3f-d783-4a0a-b160-255fcdf25cab,NY,PreservedSpecimen,1496336,"J. A. Shafer",1242,1909,4,7,"West Indies",Cuba,,,"Oriente: Holguín, to top of Loma Pilon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736007,
c1b104a9-585f-444f-99ae-a64eec701f89,NY,PreservedSpecimen,1496337,"Collector unspecified",,,,,Europe,Italy,Liguria,,"La Mortola",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736008,
e609115e-cf1d-4216-a2c6-eea2d958a716,NY,PreservedSpecimen,1496338,"N. L. Britton",35226,1912,8,29,"West Indies",Cuba,,,"Oriente: El Cobre;",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736009,
90c5b7cc-af15-48df-b2ef-b01bb82eafa7,NY,PreservedSpecimen,1496339,"N. L. Britton",12879,1912,3,23,"West Indies",Cuba,,,"Oriente: El Cobre;",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736010,
e77975bf-4367-4adf-886d-5f783e90264a,NY,PreservedSpecimen,03904606,"J. N. Rose",21813,1916,10,22,"South America",Venezuela,,,"Vicinity of Caracas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187464,http://sweetgum.nybg.org/images3/3349/724/03904606.jpg
966b0faf-2274-45bd-bfee-bbd2db939f1b,NY,PreservedSpecimen,3904493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183733,
892dc5a2-a5a7-4a80-8c8e-c30f6fb1117f,NY,PreservedSpecimen,03904563,"H. Johnson",s.n.,,,,"Central America",Guatemala,,,"At Paucachize. Cultivated at UCBG",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187419,
41f44e3c-a7df-4679-a227-0a7711cd701e,NY,PreservedSpecimen,03904565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187421,