﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0edd6ee3-4874-46c0-97c9-326787337651,NY,PreservedSpecimen,777024,"Q. Jiménez Madrigal",1493,1994,3,3,"Central America","Costa Rica",Puntarenas,,"Cantán de Garabito. R. B. Cara. Cuenca del Río Grande de Tárcoles; aguas arriba de la Quebrada Bonita",100,100,9.7778,-84.6028,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"Q. Jiménez Madrigal",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326576,
40e522b5-7a4e-4f95-8a44-2efa29acc4b9,NY,PreservedSpecimen,645300,"J. N. Rose",19627,1915,5,26,"South America",Brazil,Bahia,,"Calçada, vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326586,
7ffca367-0545-4e67-8868-7b48f3824926,NY,PreservedSpecimen,645297,"J. N. Rose",47207,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326587,
9c1fb666-cdd7-4cfe-bcf5-49c3f8306afc,NY,PreservedSpecimen,645299,"J. N. Rose",42987,,,,"South America",Brazil,"Rio de Janeiro",,"Machado Portella",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326588,
b9e1856e-b3aa-46de-8507-0ad7e0255816,NY,PreservedSpecimen,645306,"R. S. Cowan",1402,1959,3,31,"South America","Trinidad and Tobago",,,"Trinidad. Brazil-Arena Road. At I.C.T.A. Experimental Cacao Plantation",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"P. C. Hutchison",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326590,
b28b0596-9a92-4fb2-8716-d4257e80f136,NY,PreservedSpecimen,679858,"T. Læssøe",43570,1983,4,13,"South America",Ecuador,Napo,,"Río Napo, 1km upstream from Nuevo Rocafuerte.",200,200,-0.9,-75.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"J. E. Madsen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847227,
81459d3d-5583-457d-892e-0ad1bd40173b,NY,PreservedSpecimen,00996950,"J. Ramos","R. & S.138",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition.  (c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139491,
c2f03294-2e3e-441c-ab3b-ec24da2429df,NY,PreservedSpecimen,00996957,"G. C. G. Argent",6582,1967,9,30,"South America",Brazil,"Mato Grosso",,"Base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139512,
90aec977-ede1-466f-ae2c-e9143cffe726,NY,PreservedSpecimen,01159105,"D. E. Atha",1375,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301873,
cbce6a97-4246-4f00-9351-cd8d79e6c189,NY,PreservedSpecimen,1495740,"N. L. Britton",,1920,4,1,"South America","Trinidad and Tobago",,,"Trinidad. Arcadia Estate, Caura Valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734389,
6aa072bb-6872-4e2e-87bb-98d4f3bb157a,NY,PreservedSpecimen,1495742,"N. L. Britton",1192,1920,4,1,"South America","Trinidad and Tobago",,,"Trinidad. Arcadia Estate, Caura Valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734391,
094336f4-818a-4cb9-b3b4-7b5fac594a90,NY,PreservedSpecimen,1495743,"N. L. Britton",2815,1921,8,4,"South America","Trinidad and Tobago",,,"Siparia Quarry.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734392,
e94d8e20-5998-4bdd-8328-1099ffa3242b,NY,PreservedSpecimen,1495744,"Collector unspecified",,1920,,,"South America","Trinidad and Tobago",,,"Ortinola, Trinidad. [Photo; no specimen on sheet.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734393,
19161906-4c8f-4c72-9b0f-880a5b821d66,NY,PreservedSpecimen,1495746,"Bro. Hioram",6072,1922,7,,"West Indies",Cuba,,,"Oriente: College Garden, Oriente.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734395,
8e811795-e4cc-4c77-b5bc-646c25027fc0,NY,PreservedSpecimen,1495747,"H. von Tuerckheim",3308,1910,5,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734396,
f0ea250a-9321-47a9-a8d9-355e40706fe3,NY,PreservedSpecimen,02210879,"D. C. Daly",1019,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345212,
a485e3fe-8409-4804-beee-4536aa5249e1,NY,PreservedSpecimen,2210880,"M. G. Vieira",1070,1979,11,10,"South America",Brazil,Rondônia,,"Ramal de 15 Km. de Pimenta Bueno a Rolim de Moura.",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345223,
303b3d0c-a6ff-4bca-ad7d-6c97101d616d,NY,PreservedSpecimen,2210887,"J. M. Poole",1619,1979,6,26,"South America",Brazil,Amazonas,,"Above and below junction with Rio Branco, E of Carvoeiro",,,-1.417,-61.208,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345230,
a401650a-9656-4033-a7e2-f4ffd1d942ef,NY,PreservedSpecimen,2210896,"J. Revilla",4115,1978,4,22,"South America",Brazil,Amazonas,,"Rio Negro, Praia Grande",,,-3.03403,-60.5485,"Georeferencing Quick Reference Guide, Version 2012",7040.15,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345241,
dab033c3-ca6a-44b0-ae26-dd74b187cd3c,NY,PreservedSpecimen,03859136,"R. Ingham",,1974,8,1,"South America",Suriname,Brokopondo,,"Brownsberg Forest",450,450,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151497,
9753e0c2-a000-4b4e-b3be-76f41b0546c2,NY,PreservedSpecimen,03859160,"C. K. Horich",,1958,9,,"South America",Ecuador,,,"Provincial boundary between Guayas and Manabi. Epiphytic. Rare in hot jungles of region called Los Siete Cerros. Source: International Succulent Institute # 206, Millbrae, Calif.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,rubrocoronatum,"Epiphyllum phyllanthus subsp. rubrocoronatum (Kimnach) Ralf Bauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151667,
53450a37-9646-4264-a899-0d8c2deac180,NY,PreservedSpecimen,3859278,"R. S. Williams",423,1908,2,23,"Central America",Panama,Cocle,,"Penonome and vicinity",15,305,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152573,
3dc1fab6-6741-468e-a076-c8d1fef01087,NY,PreservedSpecimen,3859288,"K. J. Sytsma",1524,1980,10,10,"Central America",Panama,Colon,,"Santa Rita Ridge Rd, 20-25 m from Transistmian Hwy",30,366,9.4,-79.65,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152591,
9edd2d01-09b7-4f05-962b-26686c4b2e6f,NY,PreservedSpecimen,3859358,"R. S. Williams",735,1901,9,21,"South America",Bolivia,,,Mapiri,488,488,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153073,
9fcee01b-08d4-4c1c-a1f4-ae8f0fb466f8,NY,PreservedSpecimen,3859360,"R. S. Williams",2902,1901,12,10,"South America",Bolivia,"La Paz",,Tumupasa,549,549,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153075,
69a90a70-3e91-474e-bb4f-85cd8500ea77,NY,PreservedSpecimen,3859362,"M. Cárdenas",19000,1921,1,12,"South America",Bolivia,"El Beni",,"San Buenaventura",457,457,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153077,
c143ed5e-5a07-4706-9d62-d0a6c1e3dffb,NY,PreservedSpecimen,3859369,"J. L. Zarucchi",17899,1976,9,19,"South America",Colombia,Antioquia,,"4 km north of Valdivia",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153214,
08adac63-9da0-4490-b5d3-e4718593f426,NY,PreservedSpecimen,3859370,"F. W. Pennell",1518,1917,8,26,"South America",Colombia,,,"Intendencia Meta. Villavicencio.",550,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153215,
d836cc5f-d66e-46b8-9be3-745ee7fb3aa9,NY,PreservedSpecimen,3859375,"J. S. de la Cruz",1435,1922,5,31,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"British Guiana; Upper Rupununi River, near Dadanawa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153220,
97c7aaf4-ed45-4088-b812-ae4ad297dd70,NY,PreservedSpecimen,3859376,"G. Stahel",,1920,,,"South America",Suriname,,,"Dutch Guiana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153221,
c198e229-9eb8-4bf7-a37e-bf835b1c9308,NY,PreservedSpecimen,3859377,"J. S. de la Cruz",1952,1922,9,3,"South America",Guyana,Cuyuni-Mazaruni,,"British Guiana; Vicinity of Bartica, on the Essequibo River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153222,
52328517-ac82-4724-b9f1-8e37633b0fa0,NY,PreservedSpecimen,3859378,"M. J. Jansen-Jacobs",2502,1991,2,9,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwini River. Forest along river.",200,200,2.17,-59.25,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153223,
e43b745c-69cb-4700-9201-82719d9b8684,NY,PreservedSpecimen,3859380,"J. C. Lindeman",76,1975,9,19,"South America",Suriname,Sipaliwini,,"Lely Mts., SW plateaus covered by ferrobauxite. Along forest road from airstrip S to camp 4.",550,710,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153225,
2341d343-0692-4e95-8b69-34e5ee80dc60,NY,PreservedSpecimen,3859385,"K. M. Redden",5651,2007,3,14,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu Creek;",110,110,6.3389,-60.3689,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153230,
b17729c7-8033-484a-bc47-d69862282c53,NY,PreservedSpecimen,3859386,"P. A. Mutchnick",654,1994,12,12,"South America",Guyana,Potaro-Siparuni,,"Iwokrama; Essequibo River; Kurupukari Falls and 2 km upstream.",100,100,4.6508,-58.6589,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153231,
9a3810b0-04fb-4f12-b9b4-fc2d950b0c1b,NY,PreservedSpecimen,3859387,"R. Goodland",725,1963,9,14,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Northern Savanna. Granite Hill, I mile S. of Emprensa.",350,500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153232,
982058fe-0388-46d9-a9c4-65c9c5f626dc,NY,PreservedSpecimen,3859388,"T. McDowell",1969,1990,2,22,"South America",Guyana,,,"U. Takutu - U. Essequibo Region. In woods between Lake Surama and Surama Village.",65,75,4.13,-59.05,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153233,
4c69416d-8d3d-4f82-9f24-d0a78a5ce1a3,NY,PreservedSpecimen,3859389,"H. D. Clarke",3912,1997,2,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River; 0-5 km S of confluence with Kwitaro River.",90,90,3.2894,-58.7519,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153234,
345c3e23-71c8-4211-bc33-40607d446380,NY,PreservedSpecimen,3859390,"A. S. Hitchcock",17526,1920,1,14,"South America",Guyana,Barima-Waini,,"Morawhanna, Barima River.",,,8.25,-59.75,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153235,
a26e100b-6960-43f8-aadd-4fb91d6cc4b1,NY,PreservedSpecimen,3859391,"J. S. de la Cruz",1486,1922,6,10,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Upper Rupununi River, near Dadanawa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153236,
95e29a71-4aa1-49b7-92ad-71e3b3bc60da,NY,PreservedSpecimen,3859392,"J. S. de la Cruz",1507,1922,6,14,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"British Guiana; Upper Rupununi River, near Dadanawa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153237,
e675af38-4b1c-4424-bb1a-e488af3cdd83,NY,PreservedSpecimen,3859393,"H. A. Gleason",741,1921,7,22,"South America",Guyana,"Upper Demerara-Berbice",,"East of Rockstone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153238,
b2458e39-d0ba-447c-8ad6-69a6f9ef8b2a,NY,PreservedSpecimen,3859409,"L. C. M. Croizat",,1950,7,25,"South America","Trinidad and Tobago",Tobago,,"British West Indes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153254,
69086d3c-ae8f-4672-8429-9c87b1875a3c,NY,PreservedSpecimen,3859410,"O. Huber",533,1977,2,25,"South America",Venezuela,Amazonas,,"Cuenca del Río Manapiare, Parcela Forestal No 5, al S de la Laguna El Tigre, entre la orilla del Río Manapiare y aprox. 1 km hacia W (ribera derecha del río)",140,140,5.22,-66.08,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153255,
762d2b0d-3ba2-47e4-ac5c-e3b5d65ad199,NY,PreservedSpecimen,3859413,"G. S. Bunting",8785,1980,4,27,"South America",Venezuela,Zulia,,"Dtto Perijá, entre al Villa de Rosario y el pie de la Sierra de Perijá, vía Arimpia, unos 20-25 km al oeste de La Villa",225,350,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153258,
1f16bb48-8b0f-42fd-bfc4-3c58f282c629,NY,PreservedSpecimen,3859414,"L. C. M. Croizat",427,1951,7,30,"South America",Venezuela,Amazonas,,"on the rocky slopes towards the tops of Mt Rimbaud, Raudal de los Guaharibos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153259,
1379c9ef-9331-41c1-ab0c-84c58cf3cdd8,NY,PreservedSpecimen,645304,"A. L. Woolston",632,1956,1,8,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326591,http://sweetgum.nybg.org/images3/3270/646/00645304.jpg
12f4ebad-5e2b-4606-ae12-4914fbf3856a,NY,PreservedSpecimen,1065825,"D. C. Daly",9454,1997,3,10,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, right bank, Colocaçao Boa Vista.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267512,http://sweetgum.nybg.org/images3/1430/969/01065825.jpg
37d5929d-263c-4398-9e27-d353a472282e,NY,PreservedSpecimen,868710,"D. C. Daly",7205,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92433,http://sweetgum.nybg.org/images3/193/431/v-235-00868710.jpg
09d589f6-9972-4e09-90a3-6e3d55466abd,NY,PreservedSpecimen,2210892,"C. A. Cid Ferreira",449,1979,8,17,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, em frente ao Ig. Stª Luzia, 1 Km da margem direita do rio",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345237,http://sweetgum.nybg.org/images3/1431/693/02210892-02.jpg
4f9a878a-0780-498f-8b37-4316704d50b1,NY,PreservedSpecimen,01198548,"A. M. Amorim",2502,1998,9,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional de Monte Pascoal. Área limite entre o PARNA e a Reserva Indígena Barra Velha, da tribo Pataxó",,,-16.87,-39.2034,"Georeferencing Quick Reference Guide, Version 2012",5296.72,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",?;,"P. A. Meyers",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268735,http://sweetgum.nybg.org/images3/3270/747/01198548.jpg
e4d78245-6c3b-4281-81d0-3a0665be590f,NY,PreservedSpecimen,1144845,"D. B. O. S. Cardoso",332,2005,3,24,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","Serra do Orodó, base da encosta da serra.",440,440,-12.2997,-40.4908,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299462,http://sweetgum.nybg.org/images3/1431/044/01144845.jpg
49173b3c-7f53-4e33-8023-4ba95b52fa41,NY,PreservedSpecimen,2210889,"C. A. Cid Ferreira",1531,1980,7,16,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda do lago Erepecu, ao longo do lago",,,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345232,http://sweetgum.nybg.org/images3/1431/690/02210889-02.jpg
286697e6-3c16-4014-b002-f2a07288fa76,NY,PreservedSpecimen,00996947,"C. A. Cid Ferreira",6455,1985,10,14,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Depois na Rod. para o Povoado de Vila Rica, a 73 km S do Povoado, estr. do Roncador.",,,-10.5,-51.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139486,http://sweetgum.nybg.org/images3/1430/803/00996947.jpg
019480e6-fc2a-48bb-b812-60fd8880106f,NY,PreservedSpecimen,2210883,"M. B. Silva",2541,1969,9,10,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 70 da estrada do Palhão, Ramal de Caetetu.",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345226,http://sweetgum.nybg.org/images3/1431/684/02210883-02.jpg
18436851-9493-4b21-99e7-72284cf1f552,NY,PreservedSpecimen,00996948,"C. A. Cid Ferreira",6523,1985,10,17,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Estr. da Faz. Sta. Cecília, a 15 km N do cruz. das estr. BR 158 e MT-285 (Posto da Mata); 15 km da BR 158.",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139487,http://sweetgum.nybg.org/images3/1430/804/00996948.jpg