﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab7ef5f8-708c-4480-83f7-0c9b93072e28,NY,PreservedSpecimen,523085,"E. Pereira",7482,1964,,,"South America",Brazil,"São Paulo",,"Planalto, entre Jacupiranga e div. do Paraná",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301240,
522cb65b-8977-4c8b-a2fa-fb0cbfaed65c,NY,PreservedSpecimen,523084,"R. Kummrow",347,1974,2,15,"South America",Brazil,Paraná,"Tijucas do Sul Mun.",Vossoroca,,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"G. G. Hatschbach",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301248,http://sweetgum.nybg.org/images3/1368/561/00523084.jpg
081214c2-e979-4ffd-b8a1-8681ff9fa26d,NY,PreservedSpecimen,523087,"A. C. Cervi",2421,1986,12,5,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Biológica de Sapitanduva",,,-25.42,-48.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,,1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301242,http://sweetgum.nybg.org/images3/1368/564/00523087.jpg
2be2e2af-8fde-436e-8acb-31b0a4fe83e7,NY,PreservedSpecimen,523081,"M. Graças",278,1981,2,13,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva de Florestal",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301236,http://sweetgum.nybg.org/images3/1368/558/00523081.jpg
1bd22d24-ba00-4cbe-aeb3-869adf562cad,NY,PreservedSpecimen,523088,"J. C. Lindeman",481,1966,2,4,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301243,http://sweetgum.nybg.org/images3/1368/565/00523088.jpg
ed843433-9ea2-487d-964a-16e843a52f50,NY,PreservedSpecimen,523093,"R. Reitz",11321,1962,1,2,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","Ponte Lata do Sul",900,900,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301239,http://sweetgum.nybg.org/images3/1368/570/00523093.jpg
b9b37e3b-cac6-4aac-876b-f6b3f3e066c7,NY,PreservedSpecimen,01462513,"M. K. Caddah",458,2009,5,13,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, trilha para Três Picos",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"M. K. Caddah",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305541,http://sweetgum.nybg.org/images3/482/331/01462513.jpg
9bbe7b78-8794-4cf9-8921-1b95e35299b1,NY,PreservedSpecimen,558533,"P. E. Gibbs",3280,1976,10,26,"South America",Brazil,"São Paulo","São Miguel Arcanjo Mun.","Ca. 50 km S de Itapetininga, estrada a Registro. Reserva Florestal de Carlos Botelho",,,-23.8703,-47.99,"Other source",27904,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636801,http://sweetgum.nybg.org/images3/1369/046/00558533.jpg
55e36fdd-f94f-4310-b4f9-0feae64b7515,NY,PreservedSpecimen,523082,"P. E. Gibbs",5566,1977,8,4,"South America",Brazil,"São Paulo","Sete Barras Mun.","Ca. 40 km. N de Registro. Reserva Florestal de Sete Barras",,,-24.38,-47.9197,"Other source",34059,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"P. J. F. Guimarães",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301244,http://sweetgum.nybg.org/images3/1368/559/00523082.jpg
ba1e792f-6ae7-41ad-b5a0-b5e02bb38bca,NY,PreservedSpecimen,01164712,"F. Almeda",9855,2009,3,19,"South America",Brazil,"Santa Catarina","Urubici Mun.","30 km east of Urubici on the road to Grão Pará.  Serra do Corvo Branco.",1130,,-28.0545,-49.3685,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"P. Guiamaraes",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487702,http://sweetgum.nybg.org/images3/1371/260/01164712.jpg
d466c7a2-4961-4946-ba4e-d04c5f4d737a,NY,PreservedSpecimen,523094,"F. C. Hoehne",4705,1920,12,23,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Alto da Serra, Estr. Vergueiro",,,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301245,http://sweetgum.nybg.org/images3/1368/571/00523094.jpg
2afff099-b257-472b-8fa1-f2b6a770e5ca,NY,PreservedSpecimen,523092,"L. B. Smith",14994,1965,1,23,"South America",Brazil,Paraná,"Rio Negro Mun.","Rio Passa Três, Convento",800,800,-26.08,-49.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301241,http://sweetgum.nybg.org/images3/1368/569/00523092.jpg
22b68b69-9353-4b69-8772-ef6befc4e0e4,NY,PreservedSpecimen,523090,"L. B. Smith",8745,1956,12,18,"South America",Brazil,"Santa Catarina","Porto União Mun.","Near Porto Uniao on the road to Santa Rosa",750,800,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301238,http://sweetgum.nybg.org/images3/1368/567/00523090.jpg
266b851b-e9cf-42c2-a71a-3a45524a3607,NY,PreservedSpecimen,523089,"G. G. Hatschbach",3622,1956,12,8,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.",Campininha,,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"J. J. Wurdack",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301237,http://sweetgum.nybg.org/images3/1368/566/00523089.jpg
99503461-6434-4e7f-8df5-ff9288418e32,NY,PreservedSpecimen,523091,"G. G. Hatschbach",24886,1970,10,8,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Ribeiro do Bananal",10,10,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"G. G. Hatschbach",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301246,http://sweetgum.nybg.org/images3/1368/568/00523091.jpg
d581b5a2-8540-4b68-b7b9-ddae0d60c1d5,NY,PreservedSpecimen,523086,"G. G. Hatschbach",27693,1971,10,28,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Caminho do Paruquara",50,50,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"G. G. Hatschbach",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301247,http://sweetgum.nybg.org/images3/1368/563/00523086.jpg
d1c2d212-6900-4be0-8855-5f36361c8419,NY,PreservedSpecimen,04416898,"F. Almeda",9855,2009,3,19,"South America",Brazil,"Santa Catarina","Urubici Mun.","30 km east of Urubici on the road to Grão Pará. Serra do Corvo Branco.",1130,1130,-28.0545,-49.3685,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451534,http://sweetgum.nybg.org/images3/4072/591/04416898.jpg
a9d35a4a-4c80-4ac7-bbae-7675d4a80303,NY,PreservedSpecimen,04297782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678048,http://sweetgum.nybg.org/images3/3909/567/04297782.jpg
c4e8cc59-7811-4f2a-b28e-f8af06514ada,NY,PreservedSpecimen,1016197,"M. R. F. Melo",401,1982,6,1,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142650,http://sweetgum.nybg.org/images3/1370/889/01016197.jpg
3f3581d0-65d4-44b7-8764-89615f4c7163,NY,PreservedSpecimen,523083,"T. M. Pedersen",12652,1979,12,8,"South America",Brazil,"Santa Catarina","Tubarão Mun.","Termas da Guarda",,,-28.4669,-49.0067,"Other source",17464,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,versicolor,,"Tibouchina versicolor (Lindl.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301249,http://sweetgum.nybg.org/images3/1368/560/00523083.jpg
0fbcacbe-bf79-4639-84a4-b3e553763337,NY,PreservedSpecimen,02104078,"F. S. Meyer",2117,2015,1,1,"South America",Brazil,"Santa Catarina","São Bento do Sul Mun.","APA Municipal Rio Vermelho Humboldt",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"F. S. Meyer",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622954,http://sweetgum.nybg.org/images3/1591/627/02104078.jpg
1875ea4c-7c90-4cc5-a49b-af693b065651,NY,PreservedSpecimen,02104092,"F. S. Meyer",1832,2014,1,26,"South America",Brazil,"Santa Catarina","São Bento do Sul Mun.","Serra do Mar, APA do Rio Vermelho/Humboldt, arredores do Centro de Estudos e Pesquisas Ambientais Rugendas",,,-26.3209,-49.3096,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"F. S. Meyer",2014,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623731,http://sweetgum.nybg.org/images3/1577/326/02104092.jpg
1fe12a2b-4b26-4cb6-8f5f-a05cfcfb699c,NY,PreservedSpecimen,02104090,"F. S. Meyer",1128,2012,5,5,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Serra da Mantiqueira, Trilha que segue para o cume dos Três Picos",,,-22.4608,-44.5672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clinopodifolia,,"Tibouchina clinopodifolia (DC.) Cogn.",,"F. S. Meyer",2012,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623728,
