﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19c5c67f-e154-447a-a327-963aced4b524,NY,PreservedSpecimen,16445,"J. H. Lehr",1205,1966,3,20,"North America","United States of America","New York","Rockland Co.","Beside Nature Trail, Rockland Park, Palisades Interstate Park, Clarkstown Township",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23019,
3d0e1ba9-c987-46a5-b75d-deb10227db8b,NY,PreservedSpecimen,532305,"J. H. Lehr",378,1954,6,7,"North America","United States of America","New York","Rockland Co.","Xmas Hill Road, north of Cherry Lane, Ramapo Township.",152.4,152.4,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36667,
bf866780-fe1a-4af4-b9a4-cc00311c35db,NY,PreservedSpecimen,663916,"J. H. Lehr",676,1954,5,13,"North America","United States of America","New York","Rockland Co.","North side Campbell Ave., East of Haskell Ave., Suffern Park.",152.4,152.4,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Convallaria,majalis,,"Convallaria majalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90409,
d638a010-81ad-4029-b7cb-f03036676025,NY,PreservedSpecimen,661770,"J. H. Lehr",1166,1974,3,23,"North America","United States of America",Arizona,"Maricopa Co.","Pinnacle Peak Road between Reata Pass and Verde River",670.6,670.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99732,
42b7b55c-ac99-4174-b2c6-83a6f41cdea1,NY,PreservedSpecimen,365736,"J. H. Lehr",233,1954,7,20,"North America","United States of America","New York","Rockland Co.","On shore, behind oil tank, Beach Street, Grassy Point, Haverstraw Township",0,0,41.18,-73.95,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128581,
b2512350-de36-4f89-b807-0a29a3dc1716,NY,PreservedSpecimen,63024,"J. H. Lehr",278,1962,4,16,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road between Cherry and Shuart Lanes, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210203,
8ad6be3d-bf34-4c27-aff8-e19e4587a365,NY,PreservedSpecimen,329302,"J. H. Lehr",650,1954,9,14,"North America","United States of America","New York","Rockland Co.","West side road beside river, Tallman Mountain State Park, Orangetown Township",,,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224086,
78b1ff26-3df0-4867-b9c8-df8e8377d69f,NY,PreservedSpecimen,785285,"J. H. Lehr",697,1954,6,14,"North America","United States of America","New York","Rockland Co.","West side Route 306, north of Blauvelt Road, Ramapo Township",146.3,146.3,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"M. H. Mayfield",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230923,
98aa0151-7e2c-4d62-a1f1-b921b20bc0ef,NY,PreservedSpecimen,763410,"J. H. Lehr",s.n.,1973,7,21,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mountain Road 1.9 miles south of Route 89A",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,virgatus,"Penstemon virgatus A.Gray subsp. virgatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237829,
c72cf319-3107-4c3c-901c-a80966c4c406,NY,PreservedSpecimen,198637,"J. H. Lehr",785,1954,6,17,"North America","United States of America","New York","Rockland Co.","Stony Brook Trail, north of Stony Brook and Pine Meadow Brook crossing, Bear Mountain-Harriman Section, Palisades Interstate Park, Ramapo Township",,,41.1412,-74.1685,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262050,
58eb2d3e-300c-4d4b-bbea-d3afb4752751,NY,PreservedSpecimen,62892,"J. H. Lehr",13,1962,5,6,"North America","United States of America","New York","Rockland Co.","East side of Central Highway, south of Route 202, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288005,
93fec4c1-7157-4e2f-b1ef-23a77a711470,NY,PreservedSpecimen,581185,"J. H. Lehr",992,1958,8,14,"North America","United States of America","New York","Rockland Co.","Entrance road, Van Houten Fields, West Nyack, Clarkestown Township",,,41.0965,-73.9729,"GEOLocate Web Application",2546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,maculosa,,"Centaurea maculosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321150,
fc6d0116-91d4-419b-a732-2ef4cb6eb3ba,NY,PreservedSpecimen,62592,"J. H. Lehr",1096,1957,4,28,"North America","United States of America","New York","Rockland Co.","Summit, Low Tor, Low Tor-High Tor Section, Palisades Interstate Park, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332626,
2e47d1f5-a7f3-49e9-87c7-3902f8a81b9c,NY,PreservedSpecimen,62660,"J. H. Lehr",277,1967,4,23,"North America","United States of America","New York","Rockland Co.","Entrance to Baillie Tract, Route 202, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332684,
4f5f725f-0968-4944-93e9-b02a5abf7b52,NY,PreservedSpecimen,785621,"J. H. Lehr",735,1954,10,31,"North America","United States of America","New York","Rockland Co.","North side Rt. 59 between Thruway overpass and Wilder Road, Ramapo Township",152.4,152.4,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cytisus,scoparius,,"Cytisus scoparius (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384982,
f29666e5-ca68-4e38-b888-5eadfdc5edec,NY,PreservedSpecimen,785502,"J. H. Lehr",129,1955,6,12,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Rd., between Shuart and Cherry Lanes, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393103,
9d091533-8ca4-47db-a340-eebe2cc78b59,NY,PreservedSpecimen,785540,"J. H. Lehr",724,1954,5,31,"North America","United States of America","New York","Rockland Co.","North of Smith Hill Road, Ramapo Township; coll. east side branchlet, Saddle River",134.1,134.1,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,maackii,,"Lonicera maackii (Rupr.) Maxim.",,"D. E. Trisel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426079,
21a81b2a-56d2-4417-b74a-3dcfd8ecb310,NY,PreservedSpecimen,571391,"J. H. Lehr",1021,1973,7,9,"North America","United States of America",Arizona,"Yavapai Co.","Lynx Lake",1524,1524,34.5183,-112.386,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,barbatus,"Penstemon barbatus (Cav.) Roth var. barbatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511724,
5e786e56-3b09-465e-bf50-469f1c042312,NY,PreservedSpecimen,571392,"J. H. Lehr",1594,1979,8,9,"North America","United States of America",Arizona,"Pima Co.","Bear Canyon Picnic Area, Mount Lemmon Highway",1798.3,1798.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,barbatus,"Penstemon barbatus (Cav.) Roth var. barbatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511725,
2ff30da1-3064-4103-bd52-0db9de099805,NY,PreservedSpecimen,64154,"J. H. Lehr",16,1968,7,14,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road, west of Cherry Lane, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517016,
f0c093f4-8850-49e9-8e03-7120938cddb3,NY,PreservedSpecimen,642886,"J. H. Lehr",429,1955,6,6,"North America","United States of America","New York","Rockland Co.","North of Iona Island railway station, Iona Island, Stony Point Township.",,,41.3065,-73.9765,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533046,
85de57c1-e373-4c3e-955c-f8543bf57112,NY,PreservedSpecimen,643527,"J. H. Lehr",1104,1973,8,22,"North America","United States of America",Arizona,"Maricopa Co.","West side North 25 Place north of Cactus road",350.5,350.5,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Tribulus,terrestris,,"Tribulus terrestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546745,
c86aca5b-da5d-4c6f-8b75-fad02314cacd,NY,PreservedSpecimen,664400,"J. H. Lehr",790,1954,6,2,"North America","United States of America","New York","Rockland Co.","Summit, Hook Mountain, Hook Mountain Section, Palisades Interstate Park, Clarkstown Township",222.2,222.2,41.1207,-73.9179,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550812,
cc7e25c8-d62d-4a40-b17e-d8e3d73ebdbe,NY,PreservedSpecimen,29749,"J. H. Lehr",14,1968,8,18,"North America","United States of America","New York","Rockland Co.","North end of nature trail, Rockland Park, Clarkstown Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590571,
b181bda3-1c4c-4094-9ce8-a87183ed3136,NY,PreservedSpecimen,785329,"J. H. Lehr",509,1954,9,12,"North America","United States of America","New York","Rockland Co.","Tompkins Cove, Stony Point Township",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Ailanthus,altissima,,"Ailanthus altissima (Mill.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620384,
978be99c-9449-45c2-a621-33591389f1c1,NY,PreservedSpecimen,663918,"J. H. Lehr",186,1955,6,22,"North America","United States of America","New York","Rockland Co.","Border east side branchlet Saddle River, north Smith Hill Road, Ramapo Township",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637542,
45701194-fca1-4391-90ed-820ece262b0a,NY,PreservedSpecimen,62512,"J. H. Lehr",124,1965,4,,"North America","United States of America","New York","Rockland Co.","Trail to Breakneck Pond from Johnstown Road, Bear Mountain-Harriman Section, Palisades Interstate Park, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,resinosa,,"Pinus resinosa Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751805,
17abbe99-ce42-40b4-bd17-162f9c3e18f8,NY,PreservedSpecimen,591855,"J. H. Lehr",385,1957,7,2,"North America","United States of America","New York","Rockland Co.","Driveway, Price residence, South Mountain Road, west of Route 304, Clarkestown Township.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752844,
64c3879e-f940-4a39-bef5-6aea241a37d2,NY,PreservedSpecimen,640831,"J. H. Lehr",1734D,1977,4,23,"North America","United States of America",Arizona,"Pima Co.","Molina Basin Campground, Santa Catalina Mountains",1188.7,1188.7,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pseudospectabilis,connatifolius,"Penstemon pseudospectabilis subsp. connatifolius (A.Nelson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757916,
7f5850f2-7718-4822-aa3f-937bd73ba36c,NY,PreservedSpecimen,70169,"J. H. Lehr",2309,1982,3,22,"North America","United States of America",Arizona,"Maricopa Co.","Pinnacle Peal Road between Scottsdale Road and Reata Pass",457.2,457.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,aspera,,"Ephedra aspera Engelm. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768546,
65ceb236-c201-4b00-b0de-dd0128b0e904,NY,PreservedSpecimen,00752139,"J. H. Lehr",432,1957,7,2,"North America","United States of America","New York","Rockland Co.","East side railroad tracks south of Rt. 202, Mt. Ivy, Ramapo Township.",,,41.1868,-74.0349,"GEOLocate Web Application",2464,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896161,
5e0e9b9a-11ea-4976-9ab5-a196a2da5405,NY,PreservedSpecimen,00759447,"J. H. Lehr",1652,1979,9,9,"North America","United States of America",Arizona,"Pima Co.","Molina Basin Campground, Mt. Lemmon Hgwy.",1189,1189,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,douglasii,,"Solanum douglasii Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897146,
55638b01-5eed-4421-8f6f-ea7216211baf,NY,PreservedSpecimen,00820959,"J. H. Lehr",1204,1965,8,1,"North America","United States of America","New York","Rockland Co.","Clarkstown Township. Beside northern end of DeForrest Reservoir [=DeForest Lake] at Rt. 304",,,41.1454,-73.9587,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899565,
c745dbd9-422c-493f-9d44-a653bb4da8e8,NY,PreservedSpecimen,00759695,"J. H. Lehr",225,1956,8,12,"North America","United States of America","New York","Rockland Co.","West side 75 Herrick Av., Spring Valley, Ramapo Township.",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908741,
af1b0355-84a5-478d-b9d6-2bb98f286151,NY,PreservedSpecimen,1697603,"J. H. Lehr",634,1955,7,2,"North America","United States of America","New York","Rockland Co.","North side Route 59 west of Route 303, Clarkestown Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029481,
90e4f164-bfc7-4672-b688-fe30126acdae,NY,PreservedSpecimen,1597036,"J. H. Lehr",867,1955,7,3,"North America","United States of America","New York","Rockland Co.","Trail to summit of High Tor beginning at Rt. 304, Clarkestown Township",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,kalmii,,"Bromus kalmii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034264,
f3bbf910-3271-4864-927c-09892e0f5162,NY,PreservedSpecimen,1698079,"J. H. Lehr",609,1954,9,6,"North America","United States of America","New York","Rockland Co.","East side Wanamaker Road, south of Route 202, Ramapo Township.",98,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038242,
181f1be8-9ba1-4688-a497-017f8a7e2c0b,NY,PreservedSpecimen,1698080,"J. H. Lehr",543,1954,9,1,"North America","United States of America","New York","Rockland Co.","South side Terrace Place, beside #24, Suffern, Ramapo Township.",122,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038245,
73e7bacd-2228-4dea-8780-97aca5e77736,NY,PreservedSpecimen,1698573,"J. H. Lehr",573,1954,9,14,"North America","United States of America","New York","Rockland Co.","East side roadside river, Tallman Mountain [State] Park, Orangetown Township.",3,,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042101,
a377951a-e1f8-468b-a1a5-758fb765b444,NY,PreservedSpecimen,752439,"J. H. Lehr",17,1961,7,18,"North America","United States of America","New York","Rockland Co.","Along power line north of Smith Hill Road, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064629,
71d25f77-9c3b-45c0-a6a2-6c3971f43083,NY,PreservedSpecimen,1654384,"J. H. Lehr",827,1955,8,2,"North America","United States of America","New York","Rockland Co.","Beside Hudson River, base of Lamont Sanctuary, east side Rt. 9W, Orangetown Township",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,canadensis,,"Elymus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121248,
25361b36-feef-438b-b800-6f3e6c7a029b,NY,PreservedSpecimen,01110113,"J. H. Lehr",1177,1956,6,5,"North America","United States of America","New York","Rockland Co.","East side Palisades Interstate Parkway north of Cedar Pond Brook Road, Stony Point Township",,,41.175,-74.0186,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258942,
521b15ae-6039-4632-af3a-db261d5865fa,NY,PreservedSpecimen,01110712,"J. H. Lehr",144,1955,5,31,"North America","United States of America","New York","Rockland Co.","Smith Hill Road between Cherry and Shuart Lanes, Rampo Township",146,146,41.095,-74.0991,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263521,
7fb74a4f-55d2-4d0f-8052-51aa2616bb19,NY,PreservedSpecimen,1684077,"J. H. Lehr",1179,1956,9,5,"North America","United States of America","New York","Rockland Co.","Iona Island, Stony Point Township.",,,41.3065,-73.9765,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287348,
3c4f1b44-e3fb-485a-b68b-d9c892971f38,NY,PreservedSpecimen,1681895,"J. H. Lehr",580,1954,9,14,"North America","United States of America","New York","Rockland Co.","East side road beside river, Tallman Mountain [State] Park, Orangetown Township.",0,3,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295772,
8e876824-5419-4844-b01e-75b96846a535,NY,PreservedSpecimen,1185533,"J. H. Lehr",581,1964,9,4,"North America","United States of America","New York","Rockland Co.","Shore of Hudson River, east of Hudson Drive, Stony Point Township",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404082,
3beda74c-cff4-460c-ba75-8e1e22da8587,NY,PreservedSpecimen,1699229,"J. H. Lehr",891,1956,8,25,"North America","United States of America","New York","Rockland Co.","South side 75 Herrick Av., Spring Valley, Ramapo Township.",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431657,
b537692b-0124-4a06-b9f0-0673876ca001,NY,PreservedSpecimen,1699933,"J. H. Lehr",972,1957,9,13,"North America","United States of America","New York","Rockland Co.","Beside Hackensack river at Sunset Road, Blauvelt, Orangetown Township.",,,41.0634,-73.9576,"GEOLocate Web Application",3395,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432438,
045aeb09-4b2f-4faa-bf0a-0d70580ad429,NY,PreservedSpecimen,1700652,"J. H. Lehr",598,1954,9,21,"North America","United States of America","New York","Rockland Co.","Tallman Mountain [State] Park, Orangetown Township.",0,3,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433387,
f8d81b18-5fad-4f2c-bbf8-f2c5397e5aef,NY,PreservedSpecimen,1239599,"J. H. Lehr",775,1954,8,31,"North America","United States of America","New York","Rockland Co.","South side entrance road, Iona Island, Bear Mountain-Harriman Section, Palisades Interstate Parkway, Stony Point Township",0,15,41.3065,-73.9765,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,lyrata,lyrata,"Arabis lyrata L. var. lyrata",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479654,
83b87df6-b562-436c-81ef-b3a554fa8754,NY,PreservedSpecimen,01260830,"J. H. Lehr",s.n.,1976,3,7,"North America","United States of America",Arizona,"Coconino Co.","Church of the Holy Cross, Sedona",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,wilsonii,"Astragalus lentiginosus var. wilsonii (Greene) Barneby",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488427,
caca5a43-3a23-49c1-a270-d7e10601116d,NY,PreservedSpecimen,01266737,"J. H. Lehr",90-82,1982,3,16,"North America","United States of America",Arizona,"Maricopa Co.","W. side N.25 Place N. of Cactus Rd. Phoenix",335,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,nuttallianus,austrinus,"Astragalus nuttallianus var. austrinus (Small) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499350,
10921384-6734-4b71-ab6c-4aca98ef05d5,NY,PreservedSpecimen,1239828,"J. H. Lehr",552,1954,8,15,"North America","United States of America","New York","Rockland Co.","Hackensack River at sand pits. Sunset Road, Blauvelt, Orangetown Townships",0,3,41.0634,-73.9576,"GEOLocate Web Application",3395,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526448,