﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d0af47-7f8c-4ad5-9f92-45e399382772,NY,PreservedSpecimen,1742059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963564,
379211a1-fa76-4b4f-ba22-4de4e91f153d,NY,PreservedSpecimen,1742060,"E. P. Bicknell",10252,1898,10,2,"North America","United States of America","New York","Westchester Co.","E of Central Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963567,
34ba0dc5-05f3-462a-94fb-d887c81f68ad,NY,PreservedSpecimen,1742065,"J. E. Potzger",4836,1934,9,15,"North America","United States of America",Indiana,"Bartholomew Co.","S. side of Hwy 46; east end of Stoney Lonesome, 10 mi W of Columbus; along edge of little stream",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963573,
d381e5e1-4906-434c-be6e-a439863addfc,NY,PreservedSpecimen,1742068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963576,
54084ca5-899d-4c7a-85dd-51240990fd4c,NY,PreservedSpecimen,1742069,"H. N. Moldenke",6409,1931,9,12,"North America","United States of America","New Jersey","Somerset Co.","In grassy meadow along brook, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963577,
d4a2257e-7556-4917-b3e2-ca9a8f331b4b,NY,PreservedSpecimen,1742070,"H. N. Moldenke",6409,1931,9,12,"North America","United States of America","New Jersey","Somerset Co.","Watchung, Somerset Co.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963578,
544e9c5d-7b8a-4636-8229-ee40181c6394,NY,PreservedSpecimen,1742071,"H. N. Moldenke",6409,1931,9,12,"North America","United States of America","New Jersey","Somerset Co.","Watchung, Somerset Co.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963579,
ec19335b-f5e5-401f-a832-ef34bc58ca54,NY,PreservedSpecimen,1742074,"K. K. Mackenzie",7421,1916,9,23,"North America","United States of America","New Jersey",,"Plainfield Roadside",,,40.6136,-74.4122,"GEOLocate Web Application",4611,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963582,
91a3eb5d-3bcd-4859-bdc7-bbe35e4290c5,NY,PreservedSpecimen,1742075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963583,
3d59c53f-a734-4a35-9235-0774ea3958ed,NY,PreservedSpecimen,1742076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963584,
a7117215-6f43-4cf0-8103-1734a22cedcd,NY,PreservedSpecimen,1742077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963585,
5506d6ef-1294-4cdf-96ee-c0ace41054ef,NY,PreservedSpecimen,1742078,"C. H. Bissell",295,,,,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963586,
7c57fba5-3978-4a3d-9fe6-c195854fed16,NY,PreservedSpecimen,1742080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963588,
097de815-0392-446f-96b8-8b205638c003,NY,PreservedSpecimen,1742084,"J. Bright",14101,1936,9,7,"North America","United States of America",Pennsylvania,"Fayette Co.","Along Younghogheny River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963592,
66e9d67e-b757-44a6-9f2e-1424de8ed662,NY,PreservedSpecimen,1742086,"Collector unspecified",812,,,,"North America","United States of America",Illinois,,Canton.,,,40.5581,-90.0351,"Georeferencing Quick Reference Guide, Version 2012",4924,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963594,
da8fcc47-d723-4ac0-b1aa-4e9487e31093,NY,PreservedSpecimen,1742087,"T. P. James",813,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0076,-75.134,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963595,
109cf457-981d-493b-83d9-21f306356f10,NY,PreservedSpecimen,1742088,"K. M. Wiegand",827,1909,8,12,"North America","United States of America",Maine,"Aroostook Co.","Houlton; Valley of the Meduxnekeag River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963596,
da701de1-d087-487d-8acb-701632cd9ebf,NY,PreservedSpecimen,1742089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963597,
b62b53ba-eaaa-469c-97ef-fff5f0d9a943,NY,PreservedSpecimen,1742090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963598,
4d5b7714-447b-451f-8194-8c99a6c5f184,NY,PreservedSpecimen,1742091,"A. R. Bechtel",18427,1917,9,18,"North America","United States of America","New York","Tompkins Co.","Ithaca, along Buttermilk Falls [State Park?]",,,42.3409,-76.4866,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963599,
a70355c2-ff52-4e0b-9741-bd97280d1f49,NY,PreservedSpecimen,1742092,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963600,
0d2c63f2-3282-48d0-8ae8-d0611a94e211,NY,PreservedSpecimen,1742094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963602,
5b885f84-14e4-4f7d-92c3-0d36acbea04a,NY,PreservedSpecimen,1742095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963603,
ebc0f71d-b069-4db9-b00e-5785b1a002c2,NY,PreservedSpecimen,1742096,"W. C. Barbour",315,1901,8,,"North America","United States of America",Pennsylvania,"Bradford Co.","Along the Susquehanna River near Sayre. [Inferred county from precise loc.]",275,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963604,
c8813ee4-a681-4307-9d03-d7d32dc79669,NY,PreservedSpecimen,1742097,"Collector unspecified",s.n.,1870,9,,"North America","United States of America",Delaware,,"Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,"R. W. Pohl",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963605,
4700051b-2b96-4cbb-9891-d256d08529cd,NY,PreservedSpecimen,1742098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963606,
51a6d208-eabf-4d2b-801c-30c7b21f57fe,NY,PreservedSpecimen,1742099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963607,
970d9639-60d5-4bee-8129-5434240475e4,NY,PreservedSpecimen,1742100,"E. P. Bicknell",10255,1898,9,25,"North America","United States of America","New York","Bronx Co.","N. W. Woodlawn",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963608,
c4562008-019a-4e0f-9e01-54392f76b79e,NY,PreservedSpecimen,1742102,"J. K. Small",,1889,9,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Penryn",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963610,
08992d2f-6d25-4694-a00b-9b996f41d787,NY,PreservedSpecimen,1742103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963611,
4e8c536b-68b2-4462-a082-cb1c45117d98,NY,PreservedSpecimen,1759457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963613,
e45603db-b44f-4f3b-8db5-588b05610fa4,NY,PreservedSpecimen,1759458,"M. E. Barkworth",94.108,1994,8,12,"North America","United States of America",Kentucky,"Pulaski Co.","Bridge at Buck Creek on Ky 192; banks on west side of creek",,,37.0606,-84.4275,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963615,
79955bda-6ff1-4529-b18d-f3c059052df1,NY,PreservedSpecimen,1759459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963618,
5b1fa3a3-bf9a-4be2-8f35-f27ca1f7f3e1,NY,PreservedSpecimen,1759460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963619,
06fa9b5d-2f7a-4b5f-a47d-b2f62e280e83,NY,PreservedSpecimen,1759461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963620,
670bf4e2-3dad-480d-91e1-ab3edf59baa3,NY,PreservedSpecimen,1759462,"J. K. Small",s.n.,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","Falls of the Yadkin River",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963621,
6347eef2-d8c2-4130-ac5a-5b6950de59ce,NY,PreservedSpecimen,1759464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963623,
1cee8d4a-dfe1-43fa-aec5-517931792025,NY,PreservedSpecimen,1759465,"C. W. Short",s.n.,1835,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,"R. W. Pohl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963624,
35ef947c-9518-455c-aaa0-2e106ef3e6d8,NY,PreservedSpecimen,1759467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963626,
7f5ffab3-70a8-4e96-abf9-fabfb4ee12ec,NY,PreservedSpecimen,1759468,"T. H. Kearney",949,1897,9,2,"North America","United States of America",Tennessee,"Cocke Co.","Along Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963627,
0670e22b-76b9-46f6-8d54-c301ab0e682f,NY,PreservedSpecimen,1759471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963630,
fbf8e142-891f-4e2e-803a-b2aaac7d49ed,NY,PreservedSpecimen,1759472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963631,
ad5d536e-fb8c-440e-ae5b-a94f02a282e4,NY,PreservedSpecimen,1759473,"D. M. Sutherland",3376,1972,8,9,"North America","United States of America",Nebraska,"Douglas Co.","Omaha; Manden Park in wooded area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963632,
e7b9e3c2-7cc7-42e4-82cc-631ea79bdfe6,NY,PreservedSpecimen,1759474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963633,
05c20d62-9972-4dc9-9b7b-4681b93d0610,NY,PreservedSpecimen,1759475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963634,
25d19e53-63ad-4158-9209-81a1de128f43,NY,PreservedSpecimen,1759476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963635,
e13a5d64-6609-4f2b-9736-6683c934959c,NY,PreservedSpecimen,1759478,"B. F. Bush",4822,1907,8,21,"North America","United States of America",Missouri,"Jackson Co.","Sibley, Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963637,
7cb2983d-cd10-401e-bedc-008ff1885060,NY,PreservedSpecimen,1759479,"A. Hayden",614,1936,9,19,"North America","United States of America",Iowa,,"Peterson Twp., Sec. 33; floodplain of Little Sioux River, in shade or in open spaces along the river banks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963638,
c252eb6e-8abe-4373-967f-5ab7446a7977,NY,PreservedSpecimen,1759480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963639,
8cdafe3d-1360-4430-909f-97292fb1d9c3,NY,PreservedSpecimen,1759481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963640,
b26183e4-b6c8-433c-adb3-9ed28e5c8a52,NY,PreservedSpecimen,1759482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963641,
9f9891d6-0e7f-4678-b396-a923f09d8829,NY,PreservedSpecimen,1759483,"F. E. McDonald",s.n.,1903,8,,"North America","United States of America",Illinois,"Peoria Co.","Shady hillsides, Peoria",,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963642,
d27f968e-0a8a-471f-8803-183afa3183a5,NY,PreservedSpecimen,1759484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963643,
d685d2c7-df8e-445a-8faf-b83da6efafd1,NY,PreservedSpecimen,1759487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963646,
5535f0a5-7170-4bac-a2f9-b5cd066ad984,NY,PreservedSpecimen,1759488,"L. H. Pammel",111,1896,8,8,"North America","United States of America",Iowa,,"Dakota City",,,42.7222,-94.1972,"GEOLocate Web Application",1389,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963647,
54c72efe-a507-4ff8-96b8-63c99e3354a0,NY,PreservedSpecimen,1759489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963648,
f90b59ab-282b-40fc-a591-8bc2f136c883,NY,PreservedSpecimen,1759490,"B. F. Bush",4822,1907,8,21,"North America","United States of America",Missouri,"Jackson Co.","Sibley, Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963649,
7d903d4c-155f-4641-8550-9c07f461a39e,NY,PreservedSpecimen,1759491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963650,
a162f0d9-b0b5-45e8-81bd-c499f713001b,NY,PreservedSpecimen,1759492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963651,
cc6eedaa-0e83-44d2-a2e7-789bc010f662,NY,PreservedSpecimen,1759529,"R. Peter",s.n.,1833,7,,"North America","United States of America",Kentucky,,"About Lexington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963704,
8e35411e-e2b1-484f-a857-81f77745eb2e,NY,PreservedSpecimen,1759548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963724,
aebf9ad6-f094-4c7f-a996-e0947a858836,NY,PreservedSpecimen,1759549,"J. M. Coulter",818,1875,,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963725,
d84346cf-a26f-4ff9-90a8-779cd01a6e2d,NY,PreservedSpecimen,1759579,"J. Wright",s.n.,1838,8,2,"North America","United States of America",Michigan,,Kalamazoo.,,,42.2917,-85.5872,"GEOLocate Web Application",8586,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963756,
c9b331ee-1b61-4f83-af17-6b5c152bc8b9,NY,PreservedSpecimen,381407,"S. Watson",1288,1868,9,,"North America","United States of America",Nevada,,"Humboldt Pass",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,setiglumis,"Muhlenbergia sylvatica var. setiglumis S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738367,http://sweetgum.nybg.org/images3/552/759/00381407.jpg
e47698cd-31dc-4028-9230-c127b1a28397,NY,PreservedSpecimen,1759466,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963625,http://sweetgum.nybg.org/images3/913/123/1759466.jpg
18714704-cd2d-40df-b556-7199b26696bb,NY,PreservedSpecimen,1742079,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,"R. W. Pohl",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963587,http://sweetgum.nybg.org/images3/1131/346/1742079.jpg
760fe593-03e6-4fb6-9acd-f34c9198a539,NY,PreservedSpecimen,02695099,"G. J. Pierce",1744,1970,9,7,"North America","United States of America",Michigan,"Barry Co.","Yankee Springs Twp., T3N, R10W, NE 1/4 sect. 16.",,,42.6457,-85.4962,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970067,http://sweetgum.nybg.org/images3/2037/871/02695099.jpg
f9a9f6e3-63c8-412e-88f9-eea60694f1a6,NY,PreservedSpecimen,1759485,"S. P. Churchill",4836,1974,10,2,"North America","United States of America",Nebraska,"Pawnee Co.","8 miles south of Tecumseh on Hwy 50 and 1 mile west",,,40.2507,-96.1961,"GEOLocate Web Application",11543,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963644,http://sweetgum.nybg.org/images3/913/142/1759485.jpg
55182fdd-84c8-4039-b854-8d55bab5088f,NY,PreservedSpecimen,1759495,"H. H. Rusby",465,1880,9,,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963654,http://sweetgum.nybg.org/images3/913/152/1759495.jpg