﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a566e6f-5260-46a8-9d28-db5e9765e941,NY,PreservedSpecimen,353548,"J. Banks",499,1768,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hirtus,,"Ranunculus hirtus Banks & Sol. ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42676,
d9db4c0d-928e-429e-b26f-4f4e42d35656,NY,PreservedSpecimen,353291,"J. Banks",498,1768,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,hexasepala,,"Clematis hexasepala DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320537,
8873d809-3429-4f33-8aeb-7ab0c94d60d0,NY,PreservedSpecimen,319166,"J. Banks",,1768,11,15,"South America",Brazil,"Rio de Janeiro",,"Raza isle, near Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333166,
47ebc3ff-e377-4cd1-8283-b9f0d4576a32,NY,PreservedSpecimen,22405,"J. Banks",s.n.,1769,1,,"South America",Argentina,"Tierra del Fuego",,"Tierra del Fuego",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,magellanicus,,"Maytenus magellanicus Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349220,
15881cb9-e878-400f-a21c-b3f63d6e24cb,NY,PreservedSpecimen,22391,"J. Banks",s.n.,1769,1,15,"South America",Argentina,"Tierra del Fuego",,"Tierra del Fuego",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chiliotrichum,amelloides,,"Chiliotrichum amelloides Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559530,
5c547f6d-cbdf-41ce-83d1-dd13ec46b176,NY,PreservedSpecimen,22790,"J. Banks",s.n.,1769,1,,"South America",,,,"Argentina or Chile. Tierra del Fuego",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,banksii,,"Carex banksii Boott",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738860,
7eb23fc6-f8f5-4fa2-8abf-0b61ef600fa9,NY,PreservedSpecimen,477950,"J. Banks",s.n.,1768,11,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765194,
c65f2018-b157-4d71-a7c0-0a163504500a,NY,PreservedSpecimen,22397,"J. Banks",s.n.,1768,11,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241584,http://sweetgum.nybg.org/images3/2195/756/00022397.jpg
03e6431f-4da9-498c-93a7-5deb1db055cc,NY,PreservedSpecimen,319277,"J. Banks",,1768,11,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,azurea,,"Jacquemontia azurea Choisy",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618396,http://sweetgum.nybg.org/images3/502/996/00319277.jpg
a18ba770-42fd-4d46-a1c4-924825d3a0d6,NY,PreservedSpecimen,22410,"J. Banks",s.n.,1768,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103328,http://sweetgum.nybg.org/images3/1947/659/00022410.jpg
ad48c3f3-e81c-42d0-b8d3-ffa07bfd190f,NY,PreservedSpecimen,22393,"J. Banks",s.n.,1768,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449947,http://sweetgum.nybg.org/images3/1897/055/00022393.jpg
3c833b54-305c-4b07-9c06-35b9943b5fce,NY,PreservedSpecimen,22401,"J. Banks",s.n.,1768,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,,,Chloris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539923,http://sweetgum.nybg.org/images3/1863/881/00022401.jpg
2247b0fb-68b8-4458-b2c2-f700588e29ca,NY,PreservedSpecimen,22402,"J. Banks",s.n.,1768,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,,,Chloris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539924,http://sweetgum.nybg.org/images3/1863/882/00022402.jpg
4436b0a9-9ea8-4c12-88ef-3d87cc055848,NY,PreservedSpecimen,22390,"J. Banks",s.n.,1768,11,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaptalia,nutans,,"Chaptalia nutans (L.) Polák",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655351,http://sweetgum.nybg.org/images3/1089/179/00022390.jpg
