﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dc4253e-eadf-42ae-b6a7-76e4b999601e,NY,PreservedSpecimen,1826241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089905,
b38d75bd-d4e5-4f4a-a1bb-8929965b3c38,NY,PreservedSpecimen,1826242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089906,
4d4348e4-5f6e-4b4c-b55f-175a720d64ff,NY,PreservedSpecimen,1826243,"D. S. Correll",53030,1981,10,31,"North America","United States of America",Florida,"Nassau Co.","At junction of Rtes. 119 and 121.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089907,
bcaf6b63-b8af-4ea5-881e-3d0ec79a1d13,NY,PreservedSpecimen,1826246,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089910,
c0402981-3f7c-41fc-80bb-97510952953a,NY,PreservedSpecimen,1826247,"J. K. Small",9702,1920,12,11,"North America","United States of America",Florida,"Nassau Co.","Pinelands, Yulee to Amelia Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089911,
e59406b0-13ee-4968-9b37-1e569c4505ad,NY,PreservedSpecimen,1826248,"J. K. Small",2737a,1920,12,7,"North America","United States of America",Florida,"Saint Lucie Co.","Near Vero.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089912,
a5771f28-d95d-4e22-ad19-decff9937148,NY,PreservedSpecimen,1826249,"S. Rapp",23,1918,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089913,
33de9e50-3e8e-45a4-8d98-4d2316d68d2e,NY,PreservedSpecimen,1826250,"S. Rapp",4,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089914,
ccfb026b-7484-4fcd-aecc-103f3a235f2e,NY,PreservedSpecimen,1875451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089915,
614dc722-5980-4045-8b04-fb9199b9c1fb,NY,PreservedSpecimen,1875452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089916,
6344d370-1321-4327-b40d-909635477a1d,NY,PreservedSpecimen,1875453,"O. Ames",402,1943,11,30,"North America","United States of America",Florida,"Flagler Co.","Near Bunnell",,,29.4789,-81.2565,"GEOLocate Web Application",3667,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089917,
a859dfd4-bff3-4add-9abe-5079d875c55a,NY,PreservedSpecimen,1875454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089918,
751647b8-104e-423e-bf57-a945c742dd88,NY,PreservedSpecimen,1875455,"A. H. Curtiss",4466,1893,11,9,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089919,
de961f8f-3604-4a38-8e40-b4e76c6d9cf9,NY,PreservedSpecimen,1875456,"A. P. Garber",9195,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089920,
bea96763-3a1a-4ba3-875b-f9fdca436ad9,NY,PreservedSpecimen,1875458,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089922,
b593d229-21c7-4068-943d-0993b2e9a393,NY,PreservedSpecimen,1875459,"S. Rapp",2,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089923,
f59b43ec-cfb5-455f-836f-261421826f61,NY,PreservedSpecimen,1875460,"A. H. Curtiss",4466,1893,11,9,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089924,
9d7d9695-ecba-4c6d-9762-38e1da5a677e,NY,PreservedSpecimen,1875461,"P. O. Schallert",20756,1962,9,15,"North America","United States of America",Georgia,"Fulton Co.","College Park.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089925,
a267c6fa-ed33-4291-aa21-a745031552a7,NY,PreservedSpecimen,1875462,"M. T. Strong",1587,1997,12,28,"North America","United States of America",Florida,"Bradford Co.","Jct. of NW CR 200A and NIW 210 St., just NW of US 301, 4.7 mi N of FL Rt. 16 in Starke, & ca 1.5 mi SW of Lawtey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089926,
b46441c9-68c3-4dc7-b53c-804678be9bc6,NY,PreservedSpecimen,1875464,"A. H. Curtiss",6298,1898,11,14,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089928,
a05d99b2-9ec6-4953-9b26-8ec62c94672a,NY,PreservedSpecimen,1875465,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089929,
bec012ad-55ab-4522-8f5b-1470263fedc2,NY,PreservedSpecimen,1875466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089930,
5f954307-da27-4982-aa85-41fa28021108,NY,PreservedSpecimen,1875467,"G. L. Bates",s.n.,1889,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089931,
35007b5f-0670-42af-9157-f275474c7f76,NY,PreservedSpecimen,1875468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089932,
5d1d2536-d5e9-4f29-9e2c-3ea829704fe1,NY,PreservedSpecimen,1875469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089933,
89668fad-9dae-436b-b18c-8327886a257d,NY,PreservedSpecimen,1875470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089934,
1ac6a704-8811-4b67-8ae6-4b59c1a0a1ff,NY,PreservedSpecimen,1875471,"R. M. Harper",658,1900,9,11,"North America","United States of America",Georgia,"Berrien Co.",Tifton,,,31.4505,-83.5085,"GEOLocate Web Application",4531,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089935,
90811eef-cdbf-4cce-a79d-6c9c89c565a2,NY,PreservedSpecimen,1875472,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089936,
1261f368-cbc9-4434-adba-9ba8e82d0d59,NY,PreservedSpecimen,1875473,"S. L. Orzell",15676,1990,10,28,"North America","United States of America",Florida,"Liberty Co.","E side of FL 379, from 0-0.3 mi N of Int FS Rd 172; ca. 9 mi NW of Sumatra and 4.2 air mi W of Kern",11,12,30.1319,-85.0556,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089937,
511cd1b6-a45c-45d0-968d-e81d562b9aa4,NY,PreservedSpecimen,1875474,"S. Rapp",3,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089938,
6efdb458-d216-447c-a700-4059e2e10aaf,NY,PreservedSpecimen,1875475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089939,
f2624f1f-671d-40c0-ba60-46eeda47e5e2,NY,PreservedSpecimen,1875476,"S. Rapp",8,1917,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089940,
c4278dc5-ad54-48db-a3cf-9186f780a204,NY,PreservedSpecimen,1875477,"J. K. Small",11040,1923,11,29,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff, along Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089941,
188b5567-5c92-4424-aaad-0170f7f9b8d0,NY,PreservedSpecimen,1875478,"S. M. Tracy",7421,1901,11,30,"North America","United States of America",Florida,,Braidentown.,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089942,
d245a76f-7ea9-4950-a255-4d29064712a9,NY,PreservedSpecimen,1875479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089943,
ac66e096-2add-4989-89a4-09f0cfa264ae,NY,PreservedSpecimen,1875480,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089944,
b58dd043-5406-4666-8369-912b2370f5ec,NY,PreservedSpecimen,1875481,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089945,
cb6f108d-3a17-48d7-b794-5422f0cebdf0,NY,PreservedSpecimen,1875483,"R. M. Harper",710,1900,9,25,"North America","United States of America",Georgia,"Coffee Co.",,,,31.5493,-82.8492,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089947,
7477db33-78e5-4519-a2a2-e19a6358ef8d,NY,PreservedSpecimen,1875484,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089948,
e032ff9e-3157-4f13-8a85-c72fc7cebc2e,NY,PreservedSpecimen,1875485,"J. C. Semple",6118,1981,10,15,"North America","United States of America","South Carolina","Williamsburg Co.","SC-41 just N of Rhems",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089949,
3e377707-184e-49b5-9343-6f03d1985a6f,NY,PreservedSpecimen,1875486,"J. C. Semple",6062,1981,10,13,"North America","United States of America","North Carolina","Harnett Co.","Just S of Lillington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089950,
bec342bd-ad32-40e2-8d29-97da069b1a39,NY,PreservedSpecimen,1875487,"J. C. Semple",5415,1980,12,21,"North America","United States of America",Florida,"Pasco Co.","US-301, just N of county line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089951,
1cf350f1-a45f-406b-9eb0-470a8fcfba96,NY,PreservedSpecimen,1875488,"A. E. Perkins",s.n.,1943,1,3,"North America","United States of America",Florida,"Sarasota Co.",Sarasota.,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089952,
0f93177b-9716-4f7e-9306-011684f2b3b7,NY,PreservedSpecimen,1875489,"J. H. Mellichamp",s.n.,1872,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089953,
e2990018-eada-4892-8665-062df10cd9cb,NY,PreservedSpecimen,1875491,"A. M. Huger",s.n.,1898,12,,"North America","United States of America",Florida,,"Near White Spring",,,30.3312,-82.7556,"GEOLocate Web Application",1871,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089955,
d683d668-b586-441c-af73-2dc766b50f20,NY,PreservedSpecimen,1875492,"L. H. Lighthipe",289,1896,11,,"North America","United States of America",Florida,,"SO Jacksonville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089956,
10b18265-0896-46c3-8da3-e1aad3c01bdd,NY,PreservedSpecimen,1875493,"E. W. Lawson",s.n.,1932,2,27,"North America","United States of America",Florida,"Duval Co.","Near Yukon",,,30.2347,-81.6982,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089957,
3a0d2780-a9cf-4d21-8251-b630da7f9a98,NY,PreservedSpecimen,1875494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089958,
06b482f1-de92-405b-b36e-d02e3f4c5e22,NY,PreservedSpecimen,1875495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089959,
12eb7bf2-cbec-4916-8074-2cacb547c8b4,NY,PreservedSpecimen,1875496,"W. W. Eggleston",5012,,,,"North America","United States of America","South Carolina",,Eutawville,,,33.3971,-80.3422,"GEOLocate Web Application",1142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089960,
32660795-2219-4687-ae15-a56ed4ee3d9b,NY,PreservedSpecimen,1875497,"R. K. Godfrey",10177,1941,10,20,"North America","United States of America","North Carolina","Brunswick Co.",Orton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089961,
df5d09a2-f430-4ab5-97b9-f275deaa70f8,NY,PreservedSpecimen,1875498,"S. Rapp",5,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089962,
be1e8c49-18bb-4720-9c52-bcd01ea91694,NY,PreservedSpecimen,1875499,"H. Laing",551,1956,10,4,"North America","United States of America","North Carolina","Harnett Co.","1.5 mi S of NC 210 (ca. 7 mi. E of Spout Springs)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089963,
af82aecf-27d3-427c-808a-714f8104fe51,NY,PreservedSpecimen,1875500,"A. G. Jones",3505,1976,8,12,"North America","United States of America",Georgia,"Wayne Co.","Near Odum",,,31.666,-82.0279,"GEOLocate Web Application",1741,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089964,
d7f4a6d1-2a58-484b-a5cc-4010f756ddf4,NY,PreservedSpecimen,1875501,"J. K. Small",2683,1920,12,2,"North America","United States of America",Georgia,"Camden Co.",Kingsland,,,30.8,-81.6898,"GEOLocate Web Application",7655,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089965,
1dac7f72-392d-4ac3-9e70-b0f9a18612b9,NY,PreservedSpecimen,1875502,"H. N. Moldenke",115,1929,11,4,"North America","United States of America","North Carolina","Onslow Co.","Ca. 10 mi S of Jacksonville",,,34.609,-77.4302,"GEOLocate Web Application",18744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089966,
61b5ec48-4ba9-4220-adcc-f6ab67ed5b4d,NY,PreservedSpecimen,1875503,"A. H. Curtiss",6298,1898,11,14,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089967,
7fcfa268-bc04-4f84-93a0-be8afecada2e,NY,PreservedSpecimen,1875504,"P. V. LeRoy",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089968,
1a76f77e-2d89-428f-8bcb-88c71ca0fd57,NY,PreservedSpecimen,1875505,"A. H. Curtiss",5352,1894,11,17,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089969,
c72d290e-cdd0-4fcc-83d8-2aa08ab97c62,NY,PreservedSpecimen,1875506,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089970,http://sweetgum.nybg.org/images3/1181/029/01875506.jpg
935dd007-6a36-4683-93f2-4bcaaae08b57,NY,PreservedSpecimen,1875490,"C. J. Hansen",2000-62,2000,9,13,"North America","United States of America",Alabama,"Chambers Co.","Ca 3 mi. S on dirt road 1.3 mi W of Rollins on Chambers Co. Rd. 62",244,,31.7066,-87.8286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089954,http://sweetgum.nybg.org/images3/1070/529/01875490.jpg
c431bdfa-a8cd-4b74-9aa4-8ab919cdf01c,NY,PreservedSpecimen,1826244,"W. W. Thomas",612,1972,10,25,"North America","United States of America","South Carolina","Horry Co.","Ca. 6 km (3.6 mi) S of Socastee (junction of SC routes 544 and 707)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089908,http://sweetgum.nybg.org/images3/1068/175/01826244.jpg