﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca8ddf7f-f31d-48af-89e8-27fd4a99600a,NY,PreservedSpecimen,2859426,"J. K. Small",1691,1904,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Homestead and Camp Jackson [map]",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232045,http://sweetgum.nybg.org/images3/2350/761/02859426.jpg
ecf8c0a7-e78f-428d-9aa1-f4ccc9859e45,NY,PreservedSpecimen,2859406,"J. K. Small",6657,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Pine Islands near Royal Palm Hammock.",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232025,http://sweetgum.nybg.org/images3/2350/741/02859406.jpg
54e0c9a5-bfd1-4ef2-b2e6-2b342a042f54,NY,PreservedSpecimen,2859408,"J. K. Small",3705,1912,11,11,"North America","United States of America",Florida,,"Pinelands along the Everglades, Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232027,http://sweetgum.nybg.org/images3/2350/743/02859408.jpg
bfbaa848-8b97-4874-965a-7ca5018765ff,NY,PreservedSpecimen,2859412,"J. K. Small",3704,1912,11,11,"North America","United States of America",Florida,,"Pinelands along the Everglades, Camp Longview",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232031,http://sweetgum.nybg.org/images3/2350/747/02859412.jpg
fda3ee0b-8658-4f4c-a758-ec222df076f6,NY,PreservedSpecimen,2859413,"J. K. Small",3066,1909,1,14,"North America","United States of America",Florida,"Miami-Dade Co.","pinelands, large island east of Naranja",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232032,http://sweetgum.nybg.org/images3/2350/748/02859413.jpg
c5a41340-d9c3-4258-af50-510dfaf50982,NY,PreservedSpecimen,2859415,"J. K. Small",3080,1909,1,18,"North America","United States of America",Florida,"Monroe Co.","[map] Pinelands, Long Key (Everglades).",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232034,http://sweetgum.nybg.org/images3/2350/750/02859415.jpg
936b22b0-f3fe-4594-9492-a3d9bd37a4c4,NY,PreservedSpecimen,2859416,"J. K. Small",2504,1906,11,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Cutler and Black Point Creek [Note: map inset provided, but no location indicated]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232035,http://sweetgum.nybg.org/images3/2350/751/02859416.jpg
48c98df2-c7bc-425d-88a5-fd723f92b8a4,NY,PreservedSpecimen,2859417,"J. K. Small",3197,1909,1,9,"North America","United States of America",Florida,,"Long Pine Island, between Camp Jackson and Long Key [map]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232036,http://sweetgum.nybg.org/images3/2350/752/02859417.jpg
b29a17ff-3346-4ed1-8b95-8104c2678d83,NY,PreservedSpecimen,2859418,"J. K. Small",3167,1909,1,18,"North America","United States of America",Florida,,"Pinelands, Long Key (Everglades) [map]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232037,http://sweetgum.nybg.org/images3/2350/753/02859418.jpg
50ae323c-9fde-4ec4-a9c0-ed3c72efe2d9,NY,PreservedSpecimen,2859419,"J. K. Small",3133,1909,1,18,"North America","United States of America",Florida,,"Pinelands, Long Key (Everglades) [map]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232038,http://sweetgum.nybg.org/images3/2350/754/02859419.jpg
db91cc54-afff-46d6-b177-e3f5e15b8174,NY,PreservedSpecimen,2859420,"A. Herndon",1674,1986,11,15,"North America","United States of America",Florida,"Miami-Dade Co.","growing in rocky pinelands, Block B, Long Pine key, Everglades National Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232039,http://sweetgum.nybg.org/images3/2350/755/02859420.jpg
da83ea5a-f665-43cd-894b-3e418db1c00c,NY,PreservedSpecimen,2859421,"J. K. Small",878,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232040,http://sweetgum.nybg.org/images3/2350/756/02859421.jpg
47ee6fe4-18fa-4a0d-bf99-7774e0221227,NY,PreservedSpecimen,2859422,"J. K. Small",1959,1904,5,13,"North America","United States of America",Florida,,"in pinelands near the homestead trail, near camp Longview",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232041,http://sweetgum.nybg.org/images3/2350/757/02859422.jpg
4b5f03a2-865c-4e53-a2a0-8eada77e7062,NY,PreservedSpecimen,2859423,"J. K. Small",2519,1906,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Long Prairie and Camp Longview [map]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232042,http://sweetgum.nybg.org/images3/2350/758/02859423.jpg
ddfc13e9-479b-49ba-90ae-28c4048db4b3,NY,PreservedSpecimen,2859424,"N. L. Britton",240,1904,3,25,"North America","United States of America",Florida,"Miami-Dade Co.","everglades near Camp Jackson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232043,http://sweetgum.nybg.org/images3/2350/759/02859424.jpg
a8db5154-69e8-4b05-bc49-a5534245db2b,NY,PreservedSpecimen,2859425,"J. K. Small",1958,1904,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Homestead and Camp Jackson [map]",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232044,http://sweetgum.nybg.org/images3/2350/760/02859425.jpg
52d73d0f-c866-4668-97e5-776133a709fd,NY,PreservedSpecimen,2859414,"J. K. Small",2980,1909,1,18,"North America","United States of America",Florida,,"Pinelands, Long Key (Everglades)",,,24.8143,-80.8149,"Georeferencing Quick Reference Guide (Zermoglio et",3828,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232033,http://sweetgum.nybg.org/images3/2350/749/02859414.jpg
c9a3202a-6aea-4725-826f-3f94578c978b,NY,PreservedSpecimen,02859405,"D. Burch",298,1964,4,17,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, ca. 6 mi. W of entrance station, T58S, R37E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,porteriana,,"Euphorbia porteriana (Small) Oudejans",,"K. Bradley",2021,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231592,http://sweetgum.nybg.org/images3/2350/740/02859405.jpg
