﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c80ad643-3523-4df4-a3f6-d00cd7ce52e1,NY,PreservedSpecimen,8447,"J. A. L. Preiss",s.n.,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Mesomelaena,stygia,beta,"Mesomelaena stygia var. beta Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54330,
bd2cecf9-6d7f-419b-99cf-13cde04f0433,NY,PreservedSpecimen,158685,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,,"N. Orl. [= New Orleans].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,baldwinii,beta,"Aster baldwinii var. beta Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209351,
8d32b7ec-920e-431a-9c08-01faee81f428,NY,PreservedSpecimen,158686,"Jack Smith",s.n.,,,,"North America","United States of America",,,"Green [Hills ?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,baldwinii,beta,"Aster baldwinii var. beta Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209352,
30c4de07-9a9c-416c-909e-1f541da77796,NY,PreservedSpecimen,214643,"T. Nuttall",s.n.,,,,"North America","United States of America",California,,"Monterey, N. California [= U.S.A.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,"b [Greek letter beta]","Ranunculus acris var. b [Greek letter beta] L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373274,
25cc8f2a-d697-4227-9633-220478c78b35,NY,PreservedSpecimen,149445,"E. Bourgeau",2350,1866,5,20,"North America",Mexico,,,Izhuatlaucillo,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,distans,"""beta""","Polystichum distans var. ""beta"" E.Fourn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617323,
4210e685-c617-4e59-b498-64486081fb87,NY,PreservedSpecimen,259286,"H. Cuming",614,,,,"South America",Chile,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,limbardioides,"b [Greek letter beta]","Senecio limbardioides var. b [Greek letter beta] Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657283,
3c234d78-fe3b-4b3a-9ea6-0a3cb07ab188,NY,PreservedSpecimen,5009,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,podocarpa,beta,"Aeschynomene podocarpa var. beta Vogel",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690747,
38c50477-7e49-4b60-a8c2-acf5220f94a8,NY,PreservedSpecimen,1745478,"D. E. Atha",11478,2011,8,11,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue",30,30,40.8651,-73.8827,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051790,
4e09a418-96c9-4dbc-ac02-0233bc84797b,NY,PreservedSpecimen,2496783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926320,
1feef3d1-d472-4886-92e4-52343f91b7b1,NY,PreservedSpecimen,2496782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926321,
60d409fd-0df0-43b5-9e3d-e237731399f2,NY,PreservedSpecimen,2496781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926322,
5805f5a2-e0cb-4f03-9977-ed7a64e3cbd7,NY,PreservedSpecimen,2496786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,cicla,"Beta vulgaris var. cicla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926342,
324ea986-a4f7-4723-bd2a-42ab8e74643f,NY,PreservedSpecimen,3335572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660033,
a7e1b837-33b7-480b-82d3-15a7b57e044a,NY,PreservedSpecimen,3335573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660034,
2ac18b9d-8ec2-43d3-84c5-38bc51b0dec1,NY,PreservedSpecimen,3335574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660035,
244d366e-ccbb-4bf3-bad1-ae2eb997a461,NY,PreservedSpecimen,3335575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660036,
85e014ba-6edb-40da-afdd-1232c7274c07,NY,PreservedSpecimen,3335576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660037,
23fc0609-f788-4a7a-86f0-1d274018b2f3,NY,PreservedSpecimen,3335577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660038,
3a1d95ab-ba2d-486a-95f2-d59564c06720,NY,PreservedSpecimen,03335578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,,,Beta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660040,
53ed5d80-944c-4317-aa0f-22196ece2719,NY,PreservedSpecimen,03335579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,,,Beta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660042,
756799b1-6fda-4d84-bc3f-83d911a394f1,NY,PreservedSpecimen,04044445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,vulgaris,"Beta vulgaris subsp. vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352959,
328a76d2-f1f4-4d15-a188-85668304bc34,NY,PreservedSpecimen,4753673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patellaris,,"Beta patellaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906030,http://sweetgum.nybg.org/images3/4158/008/04753673.jpg
00ab6777-c2ed-4770-b221-39de9591a3d3,NY,PreservedSpecimen,4753674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patellaris,,"Beta patellaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906031,http://sweetgum.nybg.org/images3/4158/009/04753674.jpg
7c8250b1-8659-4a19-9e07-cde4728636be,NY,PreservedSpecimen,04753677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,procumbens,,"Beta procumbens C.Sm. ex Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906034,http://sweetgum.nybg.org/images3/4158/011/04753677.jpg
0f96fa1a-1cb5-407d-b38c-8ab0c51adc30,NY,PreservedSpecimen,03335571,"J. Barratt",s.n.,1839,7,27,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660031,http://sweetgum.nybg.org/images3/3211/029/03335571.jpg
4a7c2d2c-4baa-4015-83aa-21a0960a2af7,NY,PreservedSpecimen,1182292,"O. Handro",1071,1963,9,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa, no Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Daphnopsis,beta,,"Daphnopsis beta Taub.",,"O. Handro",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399607,http://sweetgum.nybg.org/images3/1438/485/01182292.jpg
b2f766cb-6552-4648-8970-2200ae831efe,NY,PreservedSpecimen,1182293,"O. Handro",1071,1963,9,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa, no Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Daphnopsis,beta,,"Daphnopsis beta Taub.",,"O. Handro",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399609,http://sweetgum.nybg.org/images3/1438/486/01182293.jpg
d8a7e9dc-8eeb-4347-a5bd-6ecbd619650f,NY,PreservedSpecimen,73899,"G. Gardner",VIII4136,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,thymifolius,"""beta""","Diplusodon thymifolius var. ""beta"" Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480252,http://sweetgum.nybg.org/images3/979/036/00073899.jpg
43e14157-fa75-4f01-ac8f-f07b7572a2b4,NY,PreservedSpecimen,22902,"G. Gardner",4136,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,thymifolius,"""beta""","Diplusodon thymifolius var. ""beta"" Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480251,http://sweetgum.nybg.org/images3/983/607/00022902.jpg
54c346ae-da15-413e-89cd-9f9f308c1392,NY,PreservedSpecimen,03335570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patula,,"Beta patula Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660003,http://sweetgum.nybg.org/images3/3871/895/03335570.jpg
3e7301ec-c98e-4a33-8442-9de8c4d559ad,NY,PreservedSpecimen,00856332,"H. S. Irwin",14117,1966,3,19,"South America",Brazil,"Distrito Federal",,"Setor Industrial, ca. 5 km W of Brasília",1000,1000,-15.8,-47.95,Literature,1000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,tenuis,beta,"Polygala tenuis var. beta Chodat",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928951,http://sweetgum.nybg.org/images3/1537/381/00856332.jpg
1948f1f5-6393-41ce-a745-05caf0a8ecae,NY,PreservedSpecimen,00856628,"G. T. Prance",59040,1964,9,13,"South America",Brazil,"Distrito Federal",,"Road Brasília to Taguatinga.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,tenuis,beta,"Polygala tenuis var. beta Chodat",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930520,http://sweetgum.nybg.org/images3/1537/625/00856628.jpg
c2adddff-eae7-4103-ad3f-590c94bd3d54,NY,PreservedSpecimen,00202333,"A. L. Ososki",95,1998,11,5,"North America","United States of America","New York","Bronx Co.","Bronx, Foodtown, 204 Street",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,"D. E. Atha",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324015,http://sweetgum.nybg.org/images3/3990/139/00202333.jpg
6d83b0da-8e24-4697-aa74-8b95f944095f,NY,PreservedSpecimen,02072795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,lomatogona,,"Beta lomatogona Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511214,http://sweetgum.nybg.org/images3/3599/754/02072795.jpg
59f25354-db1e-4e73-b340-3ef81d9eabed,NY,PreservedSpecimen,2496778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926325,http://sweetgum.nybg.org/images3/2209/931/02496778.jpg
d61f9e2c-56cc-4297-a7c5-12efafb26641,NY,PreservedSpecimen,2496792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,maritima,,"Beta maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926337,http://sweetgum.nybg.org/images3/2219/880/02496792.jpg
c2af8fc5-59b9-403b-a340-d29e954fb469,NY,PreservedSpecimen,2496791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,maritima,,"Beta maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926338,http://sweetgum.nybg.org/images3/2219/879/02496791.jpg
17e96537-bb4a-4953-bc30-dca375c9d0f0,NY,PreservedSpecimen,2496790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,maritima,,"Beta maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926339,http://sweetgum.nybg.org/images3/2219/878/02496790.jpg
89e36442-678e-4f4f-9ab2-7b1a416bbbcd,NY,PreservedSpecimen,2496788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,procumbens,,"Beta procumbens C.Sm. ex Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926340,http://sweetgum.nybg.org/images3/2219/876/02496788.jpg
21082b7d-4ca0-4857-b07d-93255dfdea8d,NY,PreservedSpecimen,2496789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,procumbens,,"Beta procumbens C.Sm. ex Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926341,http://sweetgum.nybg.org/images3/2219/877/02496789.jpg
06130158-22aa-4a8c-9029-df9e7f104b54,NY,PreservedSpecimen,02496787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,procumbens,,"Beta procumbens C.Sm. ex Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121449,http://sweetgum.nybg.org/images3/2220/521/02496787.jpg
1e40d895-3c02-4bcf-8ced-affcc1befc6b,NY,PreservedSpecimen,04413961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,lomatogona,,"Beta lomatogona Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859114,http://sweetgum.nybg.org/images3/4064/498/04413961.jpg
928988ef-6159-4082-8466-39baccb26458,NY,PreservedSpecimen,04413963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,maritima,,"Beta maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859116,http://sweetgum.nybg.org/images3/4064/499/04413963.jpg
a7674519-e5b3-41f8-996e-6141cb93e6c0,NY,PreservedSpecimen,4413966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859136,http://sweetgum.nybg.org/images3/4064/502/04413966.jpg
542020c6-5716-4457-a74a-35228d1d9b18,NY,PreservedSpecimen,4413967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859137,http://sweetgum.nybg.org/images3/4064/503/04413967.jpg
8920378b-a170-4bfd-862c-b43395f72790,NY,PreservedSpecimen,4413968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859138,http://sweetgum.nybg.org/images3/4064/504/04413968.jpg
bdfa707d-1317-4518-a8f1-b773c401b2e7,NY,PreservedSpecimen,4413969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859139,http://sweetgum.nybg.org/images3/4064/505/04413969.jpg
9728d97c-2bdb-4873-a2f9-00d5efa36245,NY,PreservedSpecimen,4413970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859140,http://sweetgum.nybg.org/images3/4064/506/04413970.jpg
5569e219-7879-4dc3-aca1-e84689c2c0a3,NY,PreservedSpecimen,4413971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859141,http://sweetgum.nybg.org/images3/4064/507/04413971.jpg
0dcb8116-37fb-4eb6-8804-524addcf82d8,NY,PreservedSpecimen,04413972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,,,Beta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859143,http://sweetgum.nybg.org/images3/4064/508/04413972.jpg
79e66ed2-ad7a-47b4-972c-2d5f14347836,NY,PreservedSpecimen,04413962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,lomatogona,,"Beta lomatogona Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859115,http://sweetgum.nybg.org/images3/4065/610/04413962.jpg
8a4016da-f552-483c-bb3a-1c1f5ae847f5,NY,PreservedSpecimen,764869,"S. Chanishvili",404,2001,8,10,Europe,Georgia,Tbilisi,,"Digomi exp. Base of the Institute of Botany, on east of Agmasheneblis Kheivani Rd, about 100 m north of laboratory building",400,400,41.7814,44.7719,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,"S. Chanishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072984,
f96b54db-fc6c-43bc-a581-fccf9e6b6a70,NY,PreservedSpecimen,04413964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859118,http://sweetgum.nybg.org/images3/4064/500/04413964.jpg
59dd232e-c720-4619-a706-29587e744764,NY,PreservedSpecimen,04413965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859119,http://sweetgum.nybg.org/images3/4064/501/04413965.jpg
5a57504e-0790-48d5-9730-aaf6638f0b4e,NY,PreservedSpecimen,2496784,"G. V. Nash",s.n.,1898,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926344,
fd121f8d-973e-4390-8320-d906d50a1173,NY,PreservedSpecimen,04753669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patellaris,,"Beta patellaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906026,http://sweetgum.nybg.org/images3/4158/005/04753669.jpg
2e5f53b3-932b-48ab-bf9a-b29953360d50,NY,PreservedSpecimen,4753670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patellaris,,"Beta patellaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906027,http://sweetgum.nybg.org/images3/4158/006/04753670.jpg
e7d8949b-801d-49ff-b485-383b3b9dc447,NY,PreservedSpecimen,4753671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patellaris,,"Beta patellaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906028,http://sweetgum.nybg.org/images3/4158/007/04753671.jpg
450a050f-ad0c-43e3-9cb8-6a72ae3d01f3,NY,PreservedSpecimen,04753675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patula,,"Beta patula Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906032,http://sweetgum.nybg.org/images3/4158/010/04753675.jpg
41c12d0b-2e40-424c-804a-523191c229b8,NY,PreservedSpecimen,4753682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906039,http://sweetgum.nybg.org/images3/4158/012/04753682.jpg
35161e58-774c-4222-a85a-307ddb314943,NY,PreservedSpecimen,04753683,,,,,,,,,,,,,,,,,,,,,,Beta,webbiana,,"Beta webbiana Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906040,http://sweetgum.nybg.org/images3/4158/013/04753683.jpg
94932bd0-a0f7-406a-bc95-1776da316ee4,NY,PreservedSpecimen,04753684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,,,Beta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906041,http://sweetgum.nybg.org/images3/4158/014/04753684.jpg
a58d69dc-d5b0-40aa-a827-0c085e03085f,NY,PreservedSpecimen,04753685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,,,Beta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906042,http://sweetgum.nybg.org/images3/4158/015/04753685.jpg
e4be5ed7-cef0-4f69-9c7b-331f26908d72,NY,PreservedSpecimen,4753672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,patellaris,,"Beta patellaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906029,http://sweetgum.nybg.org/images3/4158/140/04753672.jpg
b84dd9d4-b105-4f04-8e0a-3691f019dc21,NY,PreservedSpecimen,04753676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,procumbens,,"Beta procumbens C.Sm. ex Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906033,http://sweetgum.nybg.org/images3/4158/141/04753676.jpg
a6b6b8c3-3d7d-45d2-b526-0bfd679ca52b,NY,PreservedSpecimen,04753678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906035,http://sweetgum.nybg.org/images3/4158/142/04753678.jpg
a33be653-81e4-4a9c-8d49-fc99bab19fd6,NY,PreservedSpecimen,4753679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906036,http://sweetgum.nybg.org/images3/4158/143/04753679.jpg
3f1fa255-b555-4179-9ae2-e44514555a73,NY,PreservedSpecimen,4753680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906037,http://sweetgum.nybg.org/images3/4158/144/04753680.jpg
07b5ca2c-15aa-46bb-87e3-742ff39e4441,NY,PreservedSpecimen,4753681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906038,http://sweetgum.nybg.org/images3/4158/145/04753681.jpg
b950bbb2-1ff0-4ac4-a301-07f19e78a910,NY,PreservedSpecimen,2496780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926323,http://sweetgum.nybg.org/images3/2209/933/02496780.jpg
1c0e2d26-efa9-44e1-8b1a-0c04eb1618c6,NY,PreservedSpecimen,2496779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926324,http://sweetgum.nybg.org/images3/2209/932/02496779.jpg
85d891af-b515-409c-a376-4c26eeaa123d,NY,PreservedSpecimen,2496785,"W. A. Bastedo",s.n.,1898,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926343,http://sweetgum.nybg.org/images3/2219/874/02496785.jpg
