﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2333ebab-7bfd-4189-af7e-5f81ceb23516,NY,PreservedSpecimen,43109,"D. L. Hazlett",9108,1995,6,3,"North America","United States of America",Colorado,"Weld Co.","5th Street, garden (Private land holding)",1495,1495,40.63,-104.75,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641979,
e2b3fbaa-1297-4735-81db-7f5e7edabccf,NY,PreservedSpecimen,850577,"K. Moon",523,2005,6,16,"North America","United States of America",Utah,"Rich Co.","Wasatch-Cache National Forest, Pole Hollow, ca. 10 air miles west-southwest of Randolph",2288,2288,41.617,-111.37,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965160,
c45f5877-2e71-4196-b792-65dcbdfb7397,NY,PreservedSpecimen,1365187,"S. Mitchell",32,1996,6,14,"North America","United States of America",Utah,"Box Elder Co.","Sawtooth National Forest, loop road between Standrod and Lynn, UT, ca. 600 m northwest of pass",2164,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708700,
2556c8b0-40a6-4d7b-ba59-8faf0a618a1c,NY,PreservedSpecimen,1365188,"L. C. Higgins",21346,2000,5,23,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains",1328,,37.0913,-113.781,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708704,
646c7985-d616-4ba4-8a8f-0063e34605d2,NY,PreservedSpecimen,1745195,"D. E. Atha",11395,2011,7,25,"North America","United States of America",Montana,"Glacier Co.","ca 1 air km NW of Cut Bank town center",1132,1132,48.64,-112.343,GPS,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007988,
ad6eac58-ce02-4a20-ba5f-e81fe581f117,NY,PreservedSpecimen,1692122,"D. E. Atha",11382,2011,7,25,"North America","United States of America",Montana,"Glacier Co.","ca 1 air km NW of Cut Bank town center",1132,1132,48.64,-112.343,GPS,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024126,
14dd5098-d246-4bad-892b-5b1391b09fd0,NY,PreservedSpecimen,03180163,"E. Hansen",H-342-76,1976,7,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500859,
04161da0-4b5d-4917-bda7-dcc6c6c57c95,NY,PreservedSpecimen,03180269,"D. Gentilcore",920,2016,5,26,"North America","United States of America",Nevada,"Clark Co.","Mojave Desert. Spring Mountains, Lovell Canyon. Along Rainbow Spring Rd., 500m. W of Lovell Canyon Rd. 11S 631496; 3988542 (NAD83). Zipper (1980)  Burned Area.",1519,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577796,
0fd42d66-26ea-4d2b-a35d-d30526c57468,NY,PreservedSpecimen,3726869,"M. Dearden",004,1997,7,2,"North America","United States of America",Utah,"Wasatch Co.","Jordanelle Wetlands, N of Heber City, cell N01",,,40.6753,-111.417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987156,
08c10f0c-2935-4dd6-8c6e-cf6034870ea0,NY,PreservedSpecimen,3726870,"L. C. Higgins",20312,1999,6,3,"North America","United States of America",Utah,"Washington Co.","Pahcoon Spring Wash.",1250,,37.2506,-113.854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987157,
f5da6007-0d21-4219-bd16-e5508e5db77d,NY,PreservedSpecimen,3726871,"L. C. Higgins",20551,1999,6,25,"North America","United States of America",Utah,"Washington Co.","Between Grass Valley and Pinto.",2150,,37.4534,-113.485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987158,
f32de092-1746-478e-96b3-a918ab00b4be,NY,PreservedSpecimen,3726872,"C. A. Morse",3324,1999,5,30,"North America","United States of America",Utah,"Millard Co.","9.5 mi N, 23.5 mi E Garrison. (23.75 roadmi E jet with Hwy 159 on Hwy 50/6, then 0.75 mi S on two-track to site.) Confusion Range, S side of Kings Canyon. BLM lands.",1915,1960,39.0667,-113.604,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987159,
31a783eb-666f-4761-8ef6-023fe5f9aee9,NY,PreservedSpecimen,3726873,"J. Dixon",272,1996,6,18,"North America","United States of America",Utah,"Box Elder Co.","Road heading north out of Grouse Creek Town.",1707,,41.7781,-113.86,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987160,
3acf1af3-597b-425d-8f8c-6e998ed0f7ae,NY,PreservedSpecimen,3726874,"L. C. Higgins",24660,2003,6,11,"North America","United States of America",Arizona,"Mohave Co.","Seegmiller Mt.",1550,,36.8534,-113.554,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987161,
dbf93603-61ef-49e2-97ce-475cbe6a0a2a,NY,PreservedSpecimen,3726875,"Frère Arsène",18635,1927,7,16,"North America","United States of America","New Mexico",,"near Sapello: Sanguijuela",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987162,
5c696625-97af-4573-a5ee-17b4d4a1f425,NY,PreservedSpecimen,3726876,"L. C. Higgins",25563,2004,5,15,"North America","United States of America",Arizona,"Mohave Co.","Hat Knoll",1550,,36.5931,-113.069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987163,
062f6890-e25a-40d5-8707-3368ec1d9d5c,NY,PreservedSpecimen,3726877,"D. Atwood",22165,1997,5,14,"North America","United States of America",Utah,"Grand Co.","Dolores Triangle, Upper Entrada.",1450,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987164,
56d08c41-bd85-4346-81aa-7d89bffbe5c8,NY,PreservedSpecimen,3726878,"A. Huber",3689,1998,6,16,"North America","United States of America",Utah,"Duchesne Co.","Tavaputs Plateau, Bad Lands Cliffs, Argyle Canyon. slopes of Green River Formation",2758,,39.9011,-110.634,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987165,
94218565-97d1-489e-a62c-f155bfb84d3d,NY,PreservedSpecimen,3726879,"P. Bates",550,1995,6,22,"North America","United States of America",Utah,"Tooele Co.","South edge. Sheeprock Mts. Red Skin Knolls.",2051,,39.966,-112.412,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987166,
7fc9e2cb-8fae-4f0f-abe3-54c368f8d432,NY,PreservedSpecimen,3726880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987167,
124f7bdb-7871-44c6-bd1f-449ff196f7e5,NY,PreservedSpecimen,3726881,"A. Huber",1776,1994,7,13,"North America","United States of America",Utah,"Duchesne Co.","Blind Stream, 4.7 mi S of Grandaddy Lake, Uinta Mtns.",3139,,40.5258,-110.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987168,
c3b16853-a0a8-4089-90b6-4e2d5dc3370f,NY,PreservedSpecimen,3726882,"M. T. Hysell",427,1993,6,21,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Rnge",2085,,40.4212,-112.106,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987169,
3e53f5f6-865d-4f3a-a02d-66e99154d9ad,NY,PreservedSpecimen,3726883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987170,
2ff3d8ce-d103-4bfb-926f-66c11ac38673,NY,PreservedSpecimen,3726884,"D. M. Henderson",2877,1975,7,29,"North America","United States of America",Idaho,"Lemhi Co.","Lemhi Range. Bell Mountain Canyon.",2743,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987171,
b412af3e-21fd-49c4-84e7-48dccdc1b27b,NY,PreservedSpecimen,3726885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987172,
98ff0321-1534-4d47-9d15-9d5d21bfc1fd,NY,PreservedSpecimen,3726886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987173,
4895a116-55fe-409b-af88-2bd1cc449d9c,NY,PreservedSpecimen,3726887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987174,
67ff881d-a999-4600-8a0e-c4e299a8398e,NY,PreservedSpecimen,3726888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987175,
381fedd8-d00e-4eaa-873e-66f07c288dcf,NY,PreservedSpecimen,3726889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987176,
57aa8e6b-0c9d-4dc3-8e14-a35e577f205e,NY,PreservedSpecimen,3726890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987177,
1324f66c-ae35-486e-b19e-be62a2cec940,NY,PreservedSpecimen,3726891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987178,
5dc998b9-bd2f-491c-bd89-c8db61a67045,NY,PreservedSpecimen,3726892,"A. Huber",172,1993,7,14,"North America","United States of America",Utah,"San Juan Co.","Abajo Peak, Abajo Mtns., MNLF, 10 mi W of Monticello",3459,,37.8366,-109.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987179,
bbf14804-5ebf-451d-a05b-3b5b3757af69,NY,PreservedSpecimen,3726893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987180,
8825cea5-95b2-41ab-8443-a94b8d8c3ee2,NY,PreservedSpecimen,3726894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987181,
5f603558-ef7a-4fac-8f63-d80ae8de5093,NY,PreservedSpecimen,3726895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987182,
10651ef7-388c-4b82-86a6-447a7360daee,NY,PreservedSpecimen,3726897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,album,"Linum perenne var. album",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987185,
ace195b8-d96b-46e7-be42-fc454d575caa,NY,PreservedSpecimen,3726896,"T. G. Yuncker",3817,1931,6,9,"North America","United States of America",Colorado,,"North of Boulder, 5 mile",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987183,http://sweetgum.nybg.org/images3/3322/078/03726896.jpg
521f1a1a-7d20-488e-ad16-17b1b4a297e8,NY,PreservedSpecimen,02730805,"M. K. Kirkpatrick",4982,2011,5,22,"North America","United States of America",Colorado,"Mesa Co.","Colorado River Valley: mesas on either side of Little Horsethief Creek, S of Sunnyside Road, ca 3 air mi NW of Horsethief Mountain and ca 2 air mi SE of De Beque.",1585,1768,39.3091,-108.189,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,lewisii,"Linum perenne var. lewisii (Pursh) Eaton & C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028788,http://sweetgum.nybg.org/images3/2180/659/02730805.jpg
6893240c-111b-4ba1-b30e-13e1c661d731,NY,PreservedSpecimen,04955736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993749,http://sweetgum.nybg.org/images3/4267/397/04955736.jpg
4d4d18e2-e489-466e-ab71-82152a3a05ad,NY,PreservedSpecimen,4955738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993751,http://sweetgum.nybg.org/images3/4267/398/04955738.jpg
bbc373b3-e9d1-4d29-9c9d-a7e39db106fb,NY,PreservedSpecimen,4955739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993752,http://sweetgum.nybg.org/images3/4267/399/04955739.jpg
f75160c4-a4a8-49c8-8ae9-fa30953135af,NY,PreservedSpecimen,4955742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993755,http://sweetgum.nybg.org/images3/4267/400/04955742.jpg
e33d2276-5ece-456e-a4ec-e1966fe2c7e2,NY,PreservedSpecimen,4955740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993753,http://sweetgum.nybg.org/images3/4268/043/04955740.jpg
c51c05fc-802d-4149-9994-5a861d562977,NY,PreservedSpecimen,4955741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993754,http://sweetgum.nybg.org/images3/4268/044/04955741.jpg
ec3e49e0-f5e5-4802-8446-b9db0964f9a2,NY,PreservedSpecimen,4955737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993750,http://sweetgum.nybg.org/images3/4268/344/04955737.jpg
442462e4-751e-46f0-90d2-6e426a77b3ab,NY,PreservedSpecimen,04955635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993648,http://sweetgum.nybg.org/images3/4256/635/04955635.jpg
c6803747-6c66-4ec5-849e-495e115cedb7,NY,PreservedSpecimen,4955636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993649,http://sweetgum.nybg.org/images3/4256/636/04955636.jpg
674ac39d-101b-4b8e-818e-a171c84c1980,NY,PreservedSpecimen,4955637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993650,http://sweetgum.nybg.org/images3/4256/637/04955637.jpg
bd77ddff-50db-45db-905d-187ddebb3579,NY,PreservedSpecimen,4955638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993651,http://sweetgum.nybg.org/images3/4256/638/04955638.jpg
c148a8bc-2fdb-4108-accf-7e0f3b5fb592,NY,PreservedSpecimen,4955639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993652,http://sweetgum.nybg.org/images3/4256/639/04955639.jpg
89abd1c8-051b-4cbe-8eec-6c2d53208a32,NY,PreservedSpecimen,4955640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993653,http://sweetgum.nybg.org/images3/4256/640/04955640.jpg
98a30f7e-c47f-413e-b8f5-f00e0027cfd3,NY,PreservedSpecimen,4955643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993656,http://sweetgum.nybg.org/images3/4256/644/04955643.jpg
298b2da6-3551-46ac-92e3-3bcd17f3c988,NY,PreservedSpecimen,4955644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993657,http://sweetgum.nybg.org/images3/4256/645/04955644.jpg
5ffe17dc-9691-4e54-b4f2-eb534d3e6ae9,NY,PreservedSpecimen,4955645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993658,http://sweetgum.nybg.org/images3/4256/646/04955645.jpg
2caf5ad6-45bf-486e-8a15-9f287c97219b,NY,PreservedSpecimen,4955646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993659,http://sweetgum.nybg.org/images3/4256/647/04955646.jpg
5d20e0f3-c660-42f2-9a34-0f8d0358d99e,NY,PreservedSpecimen,4955647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993660,http://sweetgum.nybg.org/images3/4256/648/04955647.jpg
c3f23557-19f0-4725-8752-b4297fb2bcfd,NY,PreservedSpecimen,4955648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993661,http://sweetgum.nybg.org/images3/4256/649/04955648.jpg
0a5d9da7-9b79-4896-bcae-4512534fb748,NY,PreservedSpecimen,4955649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993662,http://sweetgum.nybg.org/images3/4256/650/04955649.jpg
896587a1-4a2c-48f4-9de4-edf03e46869a,NY,PreservedSpecimen,4955650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993663,http://sweetgum.nybg.org/images3/4256/651/04955650.jpg
53b04bde-7130-4b46-a072-5ce2a0d88614,NY,PreservedSpecimen,4955651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993664,http://sweetgum.nybg.org/images3/4256/652/04955651.jpg
a1c21b16-602a-4e91-b068-30189f41a928,NY,PreservedSpecimen,4955652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993665,http://sweetgum.nybg.org/images3/4256/653/04955652.jpg
8276ece0-66fd-4727-855f-26b003063132,NY,PreservedSpecimen,4955641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993654,"http://sweetgum.nybg.org/images3/4256/641/04955641-01.jpg | http://sweetgum.nybg.org/images3/4256/642/04955641-02.jpg"
3aa08d7c-ce7f-4ea7-8b74-27a6c8d731ad,NY,PreservedSpecimen,4955642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993655,http://sweetgum.nybg.org/images3/4256/643/04955642.jpg
