﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59980cdf-81f5-4cb6-8257-c57eea1ad4f7,NY,PreservedSpecimen,444427,"C. C. Haynes",s.n.,1927,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,solstitialis,,"Centaurea solstitialis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240628,
a00e9130-4404-4488-a007-83b014c08b22,NY,PreservedSpecimen,444440,"C. C. Haynes",s.n.,1927,8,10,"North America","United States of America","New Jersey","Monmouth Co.","Atlantic Highlands",,,40.4112,-74.0262,"GEOLocate Web Application",2086,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,solstitialis,,"Centaurea solstitialis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240641,
24f15104-d3e0-49d1-bebe-95671e9b6499,NY,PreservedSpecimen,2297063,"C. C. Haynes",s.n.,1905,6,3,"North America","United States of America","New York","Herkimer Co.","League Club Tract. On Trail between East Lake and Lime [Kiln] Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477348,
bfbb6367-7cf7-46c7-a70e-22d3196326a3,NY,PreservedSpecimen,1343435,"C. C. Haynes",s.n.,1916,6,12,"North America","United States of America","New Jersey",,Highlands,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888571,
f1844d08-dd86-463c-b533-9732392b46dd,NY,PreservedSpecimen,4038321,"C. C. Haynes",s.n.,1929,2,10,"North America","United States of America",Georgia,,Thomasville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350145,
c7d20f05-0dd3-4533-9c18-177034f505f5,NY,PreservedSpecimen,241048,"C. C. Haynes",11,1902,5,23,"North America","United States of America","New Jersey","Monmouth Co.","Hartshorne Estate",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631944,http://sweetgum.nybg.org/images3/3900/488/00241048.jpg
65b9581b-7e3d-469c-9dd6-43bea9a7ea75,NY,PreservedSpecimen,241139,"C. C. Haynes",,1906,7,,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632025,http://sweetgum.nybg.org/images3/3900/489/00241139.jpg
bf4ccc0e-b106-4a37-b664-a8cb12c67ce9,NY,PreservedSpecimen,249369,"C. C. Haynes",,1906,7,27,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301748,http://sweetgum.nybg.org/images3/3900/490/00249369.jpg
33ba5c0c-ade1-4e10-b697-257725154079,NY,PreservedSpecimen,249371,"C. C. Haynes",1660,1915,8,19,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301750,http://sweetgum.nybg.org/images3/3900/491/00249371.jpg
60ba9a48-a58a-4058-9d7d-e72b678d3c56,NY,PreservedSpecimen,249377,"C. C. Haynes",1640,1913,9,18,"North America","United States of America","New Jersey","Monmouth Co.","Highlands, near Colt's Neck, near mill",,,,,,,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301754,http://sweetgum.nybg.org/images3/3900/492/00249377.jpg
a7954708-7609-4252-b5d0-68b834bcb688,NY,PreservedSpecimen,262708,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448013,http://sweetgum.nybg.org/images3/3900/493/00262708.jpg
5b6f15c3-2f2f-46d7-a07f-9fa02faa9026,NY,PreservedSpecimen,262709,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448014,http://sweetgum.nybg.org/images3/3900/494/00262709.jpg
5af0a2b0-48d6-430c-bd1f-108ee2bc9e81,NY,PreservedSpecimen,265050,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442919,http://sweetgum.nybg.org/images3/3900/603/00265050.jpg
8f28c351-2b11-4ada-a1fd-ecda60eeaa14,NY,PreservedSpecimen,265073,"C. C. Haynes",370,1903,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442939,http://sweetgum.nybg.org/images3/3900/496/00265073.jpg
41f8f452-3ac6-4348-b0d4-a8979f8e5917,NY,PreservedSpecimen,266197,"C. C. Haynes",1795,,,,"North America","United States of America",California,"Ventura Co.",Ojai,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,"R. M. Del Rosario",1964,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333050,http://sweetgum.nybg.org/images3/3900/615/00266197.jpg
0a8af525-3423-40e4-8c05-e0e9ee469361,NY,PreservedSpecimen,266198,"C. C. Haynes",1795,1921,1,,"North America","United States of America",California,"Ventura Co.",Ojai,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,"R. M. Del Rosario",1964,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333051,http://sweetgum.nybg.org/images3/3900/497/00266198.jpg
b6c3e0e4-2b5d-44c5-83f0-e0f39c3d86d3,NY,PreservedSpecimen,267117,"C. C. Haynes",1886,1921,3,10,"North America","United States of America",California,"Ventura Co.",Ojai,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333115,http://sweetgum.nybg.org/images3/3900/498/00267117.jpg
1f9b3b2f-16e6-4574-8781-d890aefad630,NY,PreservedSpecimen,241463,"C. C. Haynes",896,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Radulaceae,Radula,tenax,,"Radula tenax Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220688,http://sweetgum.nybg.org/images3/3927/376/00241463.jpg
fe4be3d8-38d0-4733-9f39-f4e79f586d6e,NY,PreservedSpecimen,267163,"C. C. Haynes",1205,1911,3,2,"North America","United States of America",California,"Los Angeles Co.",Altadena,,,34.1897,-118.131,"GEOLocate Web Application",5649,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,palmeri,,"Asterella palmeri (Austin) Underw.",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250542,http://sweetgum.nybg.org/images3/4175/388/00267163.jpg
58230db0-7414-419d-a4de-2d9a035ae997,NY,PreservedSpecimen,2825313,"C. C. Haynes",s.n.,1905,8,,"North America","United States of America","New Jersey",,"Atlantic Highlands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,olivacea,,"Eleocharis olivacea Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126595,http://sweetgum.nybg.org/images3/2318/871/02825313.jpg
