﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e49883d5-4042-487f-9b4b-9fcc66ee81fc,NY,PreservedSpecimen,02065995,"A. A. M. Araújo",403,2011,9,26,"South America",Brazil,"Rio Grande do Sul",,"Baia Formosa",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,setulosa,,"Aristolochia setulosa A.A.M.Araújo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253379,
a7ae1abf-731a-4b8b-ab5f-fd519a5bfaaf,NY,PreservedSpecimen,02098280,"A. A. M. Araújo",169,2009,9,11,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Barra de Jacumã",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,cochliacarpos,,"Abarema cochliacarpos (Gomes) Barneby & J.W.Grimes",,"A. A. M. Araújo",2009,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479310,http://sweetgum.nybg.org/images3/1288/223/02098280.jpg
a46d49cd-56f1-4da0-bc0a-292f35951520,NY,PreservedSpecimen,02098277,"A. A. M. Araújo",177,2009,10,2,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Barra de Jacumã",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,"A. A. M. Araújo",2009,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479299,http://sweetgum.nybg.org/images3/1288/220/02098277.jpg
a0a43d43-7e1a-4687-b74b-2fb29c48c81c,NY,PreservedSpecimen,02714685,"A. A. M. Araújo",173,2009,10,2,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Barra de Jacumã",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499330,http://sweetgum.nybg.org/images3/2194/646/02714685.jpg
eb22cbf9-2601-40df-b430-bfeb50f36d54,NY,PreservedSpecimen,02098255,"A. A. M. Araújo",265,2010,5,21,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,viburnoides,,"Guettarda viburnoides Cham. & Schltdl.",,"C. M. Taylor",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479071,http://sweetgum.nybg.org/images3/1288/198/02098255.jpg
41de1616-c8cc-40d4-903b-b7b2619516b8,NY,PreservedSpecimen,02098271,"A. A. M. Araújo",269,2010,5,28,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,gardneriana,,"Byrsonima gardneriana A.Juss.",,"A. A. M. Araújo",2010,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479284,http://sweetgum.nybg.org/images3/1288/214/02098271.jpg
528f33c8-46b5-491d-820d-a1f0df6faf8e,NY,PreservedSpecimen,02098275,"A. A. M. Araújo",267,2010,5,21,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,gardneriana,,"Byrsonima gardneriana A.Juss.",,"A. A. M. Araújo",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479289,http://sweetgum.nybg.org/images3/1288/218/02098275.jpg
22dcd849-03a2-4a47-a02a-03ad17587e9d,NY,PreservedSpecimen,02098278,"A. A. M. Araújo",268,2010,5,21,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,sericea,,"Byrsonima sericea DC.",,"A. A. M. Araújo",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479307,http://sweetgum.nybg.org/images3/1288/221/02098278.jpg
dc80c8cc-5eb9-4e2b-8b81-e400736833f7,NY,PreservedSpecimen,02098279,"A. A. M. Araújo",274,2010,5,28,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"A. A. M. Araújo",2010,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479309,http://sweetgum.nybg.org/images3/1288/222/02098279.jpg
f442b12c-936b-4f64-a5d4-b4192b4041c2,NY,PreservedSpecimen,02098281,"A. A. M. Araújo",264,2010,5,21,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Pers.",,"A. A. M. Araújo",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479312,http://sweetgum.nybg.org/images3/1288/224/02098281.jpg
53d94598-8153-43ca-9b3e-fe4992945099,NY,PreservedSpecimen,02098272,"A. A. M. Araújo",299,2010,7,23,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Barra de Jacumã",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,"A. A. M. Araújo",2010,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479285,http://sweetgum.nybg.org/images3/1288/215/02098272.jpg
400fa93c-3013-4007-882e-dc886b019dc9,NY,PreservedSpecimen,02098673,"A. A. M. Araújo",300,2010,7,23,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Barra de Jacumã",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,guianensis,,"Myrsine guianensis (Aubl.) Kuntze",,"A. A. M. Araújo",2010,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487591,"http://sweetgum.nybg.org/images3/1073/170/1758931.jpg | http://sweetgum.nybg.org/images3/1361/794/02098673.jpg"
d4ab7391-ec45-44c1-a555-d9db7a4e04c4,NY,PreservedSpecimen,02098273,"A. A. M. Araújo",292,2010,7,9,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,obtusifolia,,"Maytenus obtusifolia Mart.",,"A. A. M. Araújo",2010,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479286,http://sweetgum.nybg.org/images3/1288/216/02098273.jpg
c437e0f0-863c-4723-b30a-0042ae070ec0,NY,PreservedSpecimen,02098258,"A. A. M. Araújo",202,2009,11,20,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Assentamento de Dona Antônia.",,,-7.3183,-34.8181,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,,,Alibertia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479094,http://sweetgum.nybg.org/images3/1288/201/02098258.jpg
79d44ce4-6d76-41da-82c9-58370e53eca3,NY,PreservedSpecimen,02098274,"A. A. M. Araújo",205,2009,11,20,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Assentamento de Dona Antônia.",,,-7.3183,-34.8181,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Pers.",,"A. A. M. Araújo",2009,11,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479287,http://sweetgum.nybg.org/images3/1288/217/02098274.jpg
fe8b39fc-28eb-471e-953a-2beae7582f2a,NY,PreservedSpecimen,02098285,"A. A. M. Araújo",201,2009,11,20,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Assentamento de Dona Antônia.",,,-7.3183,-34.8181,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,punicifolia,,"Eugenia punicifolia (Kunth) DC.",,"A. A. M. Araújo",2009,11,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479318,http://sweetgum.nybg.org/images3/1288/228/02098285.jpg
cc07ce3f-1898-4b84-b61b-3e65d4a1c9b4,NY,PreservedSpecimen,02098276,"A. A. M. Araújo",166,2009,9,25,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Bacia do Mucatu.",,,-7.3908,-34.8494,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,pernambucensis,,"Guapira pernambucensis (Casar.) Lundell",,"A. A. M. Araújo",2009,11,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479290,http://sweetgum.nybg.org/images3/1288/219/02098276.jpg
1349b907-71b4-4af6-aecc-5d62b9055356,NY,PreservedSpecimen,02098256,"A. A. M. Araújo",153,2009,9,11,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Barra de Jacumã",,,-7.3639,-34.8019,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Salzmannia,nitida,,"Salzmannia nitida DC.",,"C. M. Taylor",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479080,http://sweetgum.nybg.org/images3/1288/199/02098256.jpg
1c8c0e0b-3260-462f-b4aa-0d2cfa0ee5d4,NY,PreservedSpecimen,02098282,"A. A. M. Araújo",216,2009,12,4,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Enseada de Jacumã",,,-7.3233,-34.8131,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,parviflora,,"Calliandra parviflora Benth.",,"A. A. M. Araújo",2009,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479314,http://sweetgum.nybg.org/images3/1288/225/02098282.jpg
47ca984a-efd2-4daf-9736-8bb6146bf17d,NY,PreservedSpecimen,02098551,"A. A. M. Araújo",218,2009,12,4,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Loteamento Enseada de Jacumã",,,-7.3233,-34.8131,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,,,Pera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499341,http://sweetgum.nybg.org/images3/1361/783/02098551.jpg
7baa9992-aa9c-4acb-ba6a-9ffd360956fd,NY,PreservedSpecimen,02098284,"A. A. M. Araújo",208,2009,11,20,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Assentamento de Dona Antônia.",,,-7.3161,-34.8183,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,sericea,,"Byrsonima sericea DC.",,"A. A. M. Araújo",2009,11,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479317,http://sweetgum.nybg.org/images3/1288/227/02098284.jpg
ddcf38d1-9cfe-4f47-80c4-045273346062,NY,PreservedSpecimen,02641251,"A. A. M. Araújo",354,2011,12,23,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José - Fragmento Macacos",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,papillaris,,"Aristolochia papillaris Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894061,http://sweetgum.nybg.org/images3/1836/468/02641251.jpg
f848c785-06bd-494b-b4c2-07d3e1fd7958,NY,PreservedSpecimen,02641252,"A. A. M. Araújo",343,2011,9,20,"South America",Brazil,Pernambuco,"Jaqueira Mun.","Serra do Urubu",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,,,,Melastomataceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894062,http://sweetgum.nybg.org/images3/1836/469/02641252.jpg
ca478ff0-c9a1-423c-9943-7d4979756d90,NY,PreservedSpecimen,02629645,"A. A. M. Araújo",338,2011,9,17,"South America",Brazil,Pernambuco,"Jaqueira Mun.","Serra do Urubu",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893282,http://sweetgum.nybg.org/images3/1836/359/02629645.jpg
f2c17d97-b657-4bfa-b2e1-99995cd9c4da,NY,PreservedSpecimen,1758913,"A. A. M. Araújo",77,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco: Falésia do Cabo Branco.",47,,-7.1119,-34.8631,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apuleia,leiocarpa,,"Apuleia leiocarpa (Vogel) J.F.Macbr.",,"P. da C. Gadelha Neto",2008,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013734,http://sweetgum.nybg.org/images3/1999/418/1758913.jpg
d0e893ed-bf87-4f39-a54c-7af22c06b3a9,NY,PreservedSpecimen,1758919,"A. A. M. Araújo",78,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco: Falésia do Cabo Branco.",47,,-7.1119,-34.8631,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,sericea,,"Byrsonima sericea DC.",,"P. da C. Gadelha Neto",2008,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013738,http://sweetgum.nybg.org/images3/1445/975/1758919.jpg
b26679b6-9e5f-44ee-aa49-6aade4720019,NY,PreservedSpecimen,1758925,"A. A. M. Araújo",83,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco: Falésia do Cabo Branco.",47,,-7.1119,-34.8631,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,violacea,,"Dioclea violacea Mart. ex Benth.",,"P. da C. Gadelha Neto",2008,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013740,http://sweetgum.nybg.org/images3/1918/464/1758925.jpg
33fc55b6-54c0-4b38-bf04-075406264058,NY,PreservedSpecimen,1758931,"A. A. M. Araújo",85,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco: Falésia do Cabo Branco.",47,,-7.1119,-34.8631,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,paralias,,"Stigmaphyllon paralias A.Juss.",,"P. da C. Gadelha Neto",2008,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013741,http://sweetgum.nybg.org/images3/1073/170/1758931.jpg
eee56265-d090-496f-846a-aae99b06bff0,NY,PreservedSpecimen,1758937,"A. A. M. Araújo",88,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco: Falésia do Cabo Branco.",47,,-7.1119,-34.8631,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,rufescens,,"Vitex rufescens A.Juss.",,"P. da C. Gadelha Neto",2008,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013742,http://sweetgum.nybg.org/images3/1125/564/1758937.jpg
0cfe9b5d-b028-4c47-8291-eef850178f12,NY,PreservedSpecimen,01873603,"A. A. M. Araújo",149,2008,5,25,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco: Falésia do Cabo Branco.",47,,-7.1119,-34.8631,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,campechianum,,"Ocimum campechianum Mill.",,"L. J. Walsingham",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464290,http://sweetgum.nybg.org/images3/1939/175/01873603.jpg
29d7938e-1236-4446-bed3-433155b2d972,NY,PreservedSpecimen,1738279,"A. A. M. Araújo",12,2007,4,17,"South America",Brazil,Paraíba,"João Pessoa Mun.","Falésia do Cabo Branco.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,"Í. A. C. Coutinho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981462,http://sweetgum.nybg.org/images3/1984/166/1738279.jpg
1eb15440-17a5-4c64-be6a-971ffa9ae2a3,NY,PreservedSpecimen,1737957,"A. A. M. Araújo",82,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco. Falésia do Cabo Branco.",,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,cearensis,,"Ouratea cearensis (Tiegh.) Sastre",,"G. de Freitas",2008,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950235,http://sweetgum.nybg.org/images3/1414/838/1737957.jpg
fe3bc6e0-b855-4280-8b9b-6c1c3e3abfa6,NY,PreservedSpecimen,01405959,"A. A. M. Araújo",80,2008,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Cabo Branco. Falésia do Cabo Branco.",,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,,,Guettarda,,"C. M. Taylor",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464283,http://sweetgum.nybg.org/images3/2147/521/01405959.jpg
00d074a1-0986-4701-afd2-71bc499fb013,NY,PreservedSpecimen,02098493,"A. A. M. Araújo",120,2008,3,28,"South America",Brazil,Paraíba,"João Pessoa Mun.","Falésia do Cabo Branco.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,,,,Euphorbiaceae,,"G. A. Levin",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245149,http://sweetgum.nybg.org/images3/1341/745/02098493.jpg
9f639ed4-7ab4-4f62-84d1-d8987c6394e6,NY,PreservedSpecimen,2447094,"A. A. M. Araújo",30,2007,6,1,"South America",Brazil,Paraíba,"João Pessoa Mun.","Falésia do Cabo Branco.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,fosbergii,,"Emilia fosbergii Nicolson",,"H. E. Robinson",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354880,http://sweetgum.nybg.org/images3/1807/923/02447094.jpg
a0823419-ce9f-491d-9457-9dce299fad5e,NY,PreservedSpecimen,02099169,"A. A. M. Araújo",59,2008,2,28,"South America",Brazil,Paraíba,"João Pessoa Mun.","Falésia do Cabo Branco.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Salzmannia,nitida,,"Salzmannia nitida DC.",,"C. M. Taylor",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409418,http://sweetgum.nybg.org/images3/1387/835/02099169.jpg
47d9a41e-041d-4019-8f4b-8f80b8fda850,NY,PreservedSpecimen,2425669,"A. A. M. Araújo",37,2007,6,1,"South America",Brazil,Paraíba,"João Pessoa Mun.","Falésia do Cabo Branco.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,ternatum,,"Heliotropium ternatum Vahl",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464279,http://sweetgum.nybg.org/images3/1750/835/02425669.jpg
e93266e1-fe0e-4766-ad06-d9bd71ebfaf1,NY,PreservedSpecimen,02098257,"A. A. M. Araújo",252,2010,3,19,"South America",Brazil,Paraíba,"Pitimbu Mun.","APA de Tambaba: Andreza 2",,,-7.3678,-34.855,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coutarea,hexandra,,"Coutarea hexandra (Jacq.) K.Schum.",,"C. M. Taylor",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479083,http://sweetgum.nybg.org/images3/1288/200/02098257.jpg
cdd15816-cfec-4f56-953c-cb773ab5cb6f,NY,PreservedSpecimen,02098283,"A. A. M. Araújo",260,2010,4,16,"South America",Brazil,Paraíba,"Pitimbu Mun.","APA de Tambaba: Andreza 2",,,-7.3644,-34.8475,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,caesalpiniifolia,,"Mimosa caesalpiniifolia Benth.",,"A. A. M. Araújo",2010,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479315,http://sweetgum.nybg.org/images3/1288/226/02098283.jpg
94f7d5ad-892a-45b5-ac1a-2e33a8b728c8,NY,PreservedSpecimen,02098417,"A. A. M. Araújo",280,2010,6,18,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Praia de Tabatinga",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492269,http://sweetgum.nybg.org/images3/1341/671/02098417.jpg
a7dbd1d4-8447-4ba1-a95c-a66b55e10349,NY,PreservedSpecimen,02098494,"A. A. M. Araújo",278,2010,5,28,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,cuprea,,"Myrcia cuprea (O.Berg) Kiaersk.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493338,http://sweetgum.nybg.org/images3/1341/746/02098494.jpg
2b2bf1c3-d10b-4b7b-bc72-735e629c046d,NY,PreservedSpecimen,02098259,"A. A. M. Araújo",305,2010,4,26,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Vale do Bucatu",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitum,,"Solanum crinitum Lam.",,"S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479096,http://sweetgum.nybg.org/images3/1288/202/02098259.jpg
f429a1f6-3f1f-42af-82c3-04d2d22b842a,NY,PreservedSpecimen,03754544,"A. A. M. Araújo",75,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,tomentosa,,"Myrcia tomentosa (Aubl.) DC.",,"L. R. Landrum",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464282,http://sweetgum.nybg.org/images3/3138/257/03754544.jpg
25cdd1cd-2ad8-497d-910e-f43fd79625b8,NY,PreservedSpecimen,02098495,"A. A. M. Araújo",262,2010,4,16,"South America",Brazil,Paraíba,"Pitimbu Mun.","APA de Tambaba: Andreza 2",,,-7.3617,-34.8483,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,grandiflora,,"Pouteria grandiflora (A.DC.) Baehni",,"T. D. Pennington",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493343,http://sweetgum.nybg.org/images3/1341/747/02098495.jpg
