﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef4196bc-0074-4574-8eca-e49e2d4aed5e,NY,PreservedSpecimen,40426,"H. T. Beck",1078,1990,5,19,"North America","United States of America",Florida,,"Miami, Coconut Grove. The Kampong, 4013 Douglas Road",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437515,
d459b079-65f4-4773-8d3c-3b8ffff3fd5c,NY,PreservedSpecimen,826887,"R. O. Woodbury",D50,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900891,
81a2a8e7-04a7-47f3-8e0a-3b865eea89d0,NY,PreservedSpecimen,826890,"E. L. Little Jr.",13151,1950,6,30,"West Indies","Puerto Rico",,,"Guánica Forest Reserve.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900894,
7ba014b9-aa3b-4635-8bf7-4a7433b4e59e,NY,PreservedSpecimen,826888,"E. L. Little Jr.",13205,1950,7,3,"West Indies","Puerto Rico",,,"Guánica Forest Reserve.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900895,
ca92def0-7c3e-4d43-aabe-72f4c28b2f6c,NY,PreservedSpecimen,826894,"R. O. Woodbury",MB116,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902177,
7e914b89-356b-4ad4-9e5a-e90d2a3772da,NY,PreservedSpecimen,826885,"J. D. Griffis",s.n.,1978,5,23,"West Indies","Puerto Rico",Vieques,,"Location: 21-1",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902179,
0134c3b1-7321-4fc8-bc65-56c918c7bb5a,NY,PreservedSpecimen,826884,"J. A. Shafer",2586,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902180,
e4ab9645-a7e3-47c2-8bd7-cdb2c2f0e936,NY,PreservedSpecimen,826893,"R. O. Woodbury",D50,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966764,
c38575db-ca1c-4c16-8efd-ba56592fe820,NY,PreservedSpecimen,1036370,"E. L. Little Jr.",14882,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest",0,1.524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135211,
1babd60f-f28e-40e9-a63f-cb19dccbcfe2,NY,PreservedSpecimen,1036372,"R. O. Woodbury",MB-116,,,,"West Indies","Puerto Rico",,,"Caja de Muertos Island.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135213,
573b857d-7970-4c7e-aa11-89c97e493c20,NY,PreservedSpecimen,1036373,"A. A. Heller",1392,1899,5,25,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135214,
b178a4c8-d767-4532-901c-676dad2521ff,NY,PreservedSpecimen,1036375,"N. L. Britton",7065,1922,1,25,"West Indies","Puerto Rico",,,Condado,,,18.4574,-66.0742,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135216,
e1e7c8cc-f77b-44bf-be45-9f7749ef09fe,NY,PreservedSpecimen,1036376,"A. A. Heller",1013,1899,4,9,"West Indies","Puerto Rico",,,"Fajardo. Near the beach.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135217,
387ba217-9166-4cfa-bfae-743f31d6212e,NY,PreservedSpecimen,1036381,"R. O. Woodbury",V-36,1966,8,16,"West Indies","Puerto Rico",Vieques,,"Punta Negra area.",,,18.0889,-65.4535,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135222,
11889f84-cfb0-478b-b589-7693a7833591,NY,PreservedSpecimen,1036382,"E. L. Little Jr.",21539,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",3.048,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135223,
ffbad990-410a-45d2-b49b-ffb4d7d6eb1d,NY,PreservedSpecimen,1037650,"C. F. Millspaugh",178,1899,1,6,"West Indies","Puerto Rico",Cataño,,Cataño,,,18.4432,-66.1454,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136399,
8f625f4a-5947-4c25-b875-4ee44d7a82a8,NY,PreservedSpecimen,1159929,"P. Wilson",7960,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. North end.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491523,
39d99507-b393-4062-a201-1db27b372b0f,NY,PreservedSpecimen,1159934,"D. S. Correll",45670,1975,7,11,"West Indies",Bahamas,Bimini,,"On west side of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491535,
55751407-99ab-4af2-b966-2d46af1bff4c,NY,PreservedSpecimen,1159936,"D. S. Correll",45502,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On north end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491540,
e5130d70-e6d3-46be-bc2d-a1284be1b96a,NY,PreservedSpecimen,1159937,"D. S. Correll",46203,1975,11,22,"West Indies",Bahamas,"Cat Island",,"Between Zonicle Hill and Port Howe.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491545,
779640ce-a0b8-4191-a42b-b2c7c44ba6b3,NY,PreservedSpecimen,1159938,"A. E. Wight",269,1905,4,4,"West Indies",Bahamas,,,Andros,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491549,
d44d65bb-41b4-4c44-9347-b3e60ae51d2b,NY,PreservedSpecimen,1159939,"R. A. Howard",10188,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491552,
df0cb264-46c2-47e5-8a91-1bbfbf9a0d39,NY,PreservedSpecimen,1159940,"R. A. Howard",10201,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491554,
fbc75224-bcd4-477f-b68b-078abdc842d7,NY,PreservedSpecimen,1159941,"R. A. Howard",10216,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491556,
565343c0-94fb-45c8-ba14-95961240aa14,NY,PreservedSpecimen,1159942,"J. I. Northrop",110,1890,1,11,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491559,
6d1e4797-a011-4e90-a5a6-c9b73b9a2cb1,NY,PreservedSpecimen,1159943,"C. F. Millspaugh",2455,1905,1,23,"West Indies",Bahamas,,,"Silver Cay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491561,
341c5a2a-b8e1-45e3-be87-f2b87380791f,NY,PreservedSpecimen,1509096,"W. R. Greuter",25909,2002,2,26,"West Indies",Cuba,,,"Isla de la Juventud: estuario del Rio Las Casas al norte de Nueva Gerona
0-1 m, manglares",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783341,
bcb4a815-49f2-4c1d-8e37-de1c2648884d,NY,PreservedSpecimen,1509100,"F. E. Egler",39-19,1939,6,25,"West Indies",Martinique,,,"The Salinas-Pie beach, Commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783345,
66db0acd-6d56-4bb7-b630-c96301ba0231,NY,PreservedSpecimen,1509101,"A. L. Moldenke",19915,1948,11,30,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783346,
01052b0b-2e18-41e3-9c0c-79023b2d2d77,NY,PreservedSpecimen,1509102,"T. A. Zanoni",26011,1983,5,30,"West Indies","Dominican Republic",Peravia,,"Llanura Costera: Playa Almendra en el Mor Caribe, sur de Bani; playa de arena.",3,5,18.22,-70.33,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783347,
c67d25a0-3b4b-42b8-8d6f-8f0c9136d94c,NY,PreservedSpecimen,1509103,"J. R. Bovell",129,1900,,,"West Indies",Barbados,"Saint Philip",,Seashore,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783348,
75d6a7c5-9cf6-470a-9e94-7006f8712ef7,NY,PreservedSpecimen,1509104,"N. L. Britton",247,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783349,
c1c47a1d-087a-4b69-9f80-60874e3f7360,NY,PreservedSpecimen,1509105,"N. L. Britton",970,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783350,
7ddf1a50-89a7-4140-81b4-8013071499fe,NY,PreservedSpecimen,1509106,"A. E. Ricksecker",17,1895,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783351,
1db27614-acde-47a9-aad2-18f707181bd3,NY,PreservedSpecimen,1509107,"C. E. O. Kuntze",5581,1874,3,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783352,
94cb6d40-a07c-4b60-a47b-8a92de02a339,NY,PreservedSpecimen,1509110,"J. A. Shafer",1485,1909,4,21,"West Indies",Cuba,,,"Oriente: Gibara, across bay to lighthouse = to Punta Hucacos [spelling?]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783355,
9cc3ed7d-5b13-4d67-8fdd-e56d5d1fcef2,NY,PreservedSpecimen,1509112,"D. Seligson",32,1963,8,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point.",0,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783357,
edf41ed7-081e-458e-ada2-2023d7c4d522,NY,PreservedSpecimen,1509114,"A. Questel",82,1937,11,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Lorient. St. Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783359,
b34a5fd2-1807-4bdc-b94d-3f784d6f3490,NY,PreservedSpecimen,1509117,"F. E. Lloyd",515,1903,,,"West Indies",Dominica,"St. Mark",,"Scotts Head.",,,15.2139,-61.3661,"Georeferencing Quick Reference Guide, Version 2012",630.149,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783362,
c5b1b921-2d9a-482e-a61c-3f7798130f51,NY,PreservedSpecimen,1509118,"N. L. Britton",2951,1913,3,20,"West Indies",Curaçao,,,"vicinity of Williamstad",,,12.1282,-68.902,"Georeferencing Quick Reference Guide, Version 2012",11761.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783363,
923e1be7-6e3d-436b-b7b0-9fc6db7b83d8,NY,PreservedSpecimen,1509119,"A. Duss",2183,1892,,,"West Indies",Guadeloupe,,,"Baillif (bord de mer",0,50,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783364,
8b8031a0-b496-43b0-b73b-ece07adfaa48,NY,PreservedSpecimen,1509124,"D. Joseph",B128,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bocquia (Grenadine) Island, B.W.I.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783369,
00285cc4-f812-48f4-95b2-db94f292174c,NY,PreservedSpecimen,1509126,"R. A. Howard",11726,1950,5,19,"West Indies",Martinique,,,"Presquile de la Caravalle",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783371,
0fe0fbba-a745-4b44-a6fe-cd48a2b017d8,NY,PreservedSpecimen,1509127,"E. C. Leonard",11701,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"North shore northwest of La Vallée. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783372,
3f4e50c6-8e2d-4173-b77b-b0a631ba7807,NY,PreservedSpecimen,1509129,"M. D. Fuertes Lorén",247,1910,5,,"West Indies","Dominican Republic",Barahona,,"Barahona [illegible].",0,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783374,
a78805b5-cc1e-4902-b8d4-c125f891381f,NY,PreservedSpecimen,1509130,"M. D. Fuertes Lorén",1143,1911,5,,"West Indies","Dominican Republic",Barahona,,"Aus Meeresufer.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783375,
cacbdd7c-9f0f-41ad-b674-1ca1aab5f6a6,NY,PreservedSpecimen,1509132,"Fr. León",15857,1932,10,,"West Indies",Cuba,"La Habana",,"Santa Fé Beach (Havana).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783377,
b61e71b3-db3a-49bb-a187-08d04f15b0cf,NY,PreservedSpecimen,1509135,"J. A. Shafer",1125,1909,3,29,"West Indies",Cuba,Camagüey,,"Old Fort to Punta Barlovento, Cayo Sabinal [mouth of Nuevitas Bay on W (Sabinal) side].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783380,
bd078fb5-e9a1-46e0-9ac1-0590e1bb1b13,NY,PreservedSpecimen,1509139,"G. R. Proctor",27543,1966,7,8,"West Indies",Jamaica,Manchester,,Lititz,229,,17.9416,-77.5805,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783384,
d15df125-470d-4e58-9f10-9bc8b2a9ca9e,NY,PreservedSpecimen,1509140,"R. Combs",569,1895,9,16,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783385,
8b6d6349-36a7-4d0a-bd5b-bd5455eb383b,NY,PreservedSpecimen,1509142,"A. J. A. Fredholm",3039,1897,6,21,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783387,
7fd51798-b786-4be3-bc18-d197e518b48b,NY,PreservedSpecimen,1509146,"D. S. Correll",43129,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: in open coastal coppice",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783391,
a5b8a996-6ce5-403d-997e-1613810fda37,NY,PreservedSpecimen,1509148,"T. A. Zanoni",16778,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"En la zona ""Guanal""; esquina nordeste de Laguna Oviedo.",0,,17.78,-71.33,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783393,
e4fcf6bc-3cba-410a-a834-90518f0d0159,NY,PreservedSpecimen,1509149,"T. A. Zanoni",15043,1981,6,27,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): W of Mano Juan. Along beach and at Laguna de Los Flamencos (saline lake with salt flats) to Punta El Subidero (Lomas at SW tip of island).",5,10,18.13,-68.75,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783394,
7e46254b-7463-4141-9874-b28cf3649d15,NY,PreservedSpecimen,1509153,"T. A. Zanoni",10574,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783398,
9be32546-6192-40f7-9d75-167463d218ee,NY,PreservedSpecimen,1509156,"T. A. Zanoni",22004,1982,7,23,"West Indies","Dominican Republic",Peravia,,"0.5 Km de Punta Caballera en el sendero al pueblo Las Salinas, a lado de los salinas del pueblo.",5,,18.22,-70.5583,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783401,
1a9ac4b9-cc6a-44f6-a9df-ca085535af16,NY,PreservedSpecimen,1509159,"T. A. Zanoni",8052,1980,9,3,"West Indies","Dominican Republic","Distrito Nacional",,"Punta Caucedo, SW of town of Boca Chica.",5,,18.4,-69.63,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783404,
7354ca00-4e68-4d19-993c-10c7bf4b753a,NY,PreservedSpecimen,1509160,"T. A. Zanoni",11964F,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783405,
ef026a3b-1164-4047-a0fa-f6120622a8c2,NY,PreservedSpecimen,1509162,"T. A. Zanoni",37242,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783407,
ef0c6ac4-89a1-4300-ba84-6d645decdcd8,NY,PreservedSpecimen,1509164,"R. A. Howard",9767,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Coastal sand dunes at Punta Macao, Vicinity of Higuey",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783409,
59aba4cd-c705-4893-8645-9306bbd1566b,NY,PreservedSpecimen,1509167,"R. H. Schomburgk",7,1852,,,"West Indies",Barbados,,,"Ins. Barbados.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783412,
5b5f25fd-8c4b-460b-b4a0-be8936a89dda,NY,PreservedSpecimen,1509172,"W. M. Carey",H-1,1968,4,26,"West Indies","Virgin Islands (U.K.)",,,Anegada.,0,,18.7211,-64.3413,"Georeferencing Quick Reference Guide, Version 2012",8171.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783417,