﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc5b76c-3f57-4353-b017-7afa8b640b51,NY,PreservedSpecimen,2623984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886431,
f9a141c4-edad-4ec0-8253-f6d84ac7819c,NY,PreservedSpecimen,2623983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886432,
29d46bad-3e5e-45b7-9839-94218e920a9d,NY,PreservedSpecimen,2623982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,heterostemon,,"Biebersteinia heterostemon Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886433,
7a9b6000-13ac-4b01-90b5-47ef863239ac,NY,PreservedSpecimen,2623981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,heterostemon,,"Biebersteinia heterostemon Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886435,
e71c4c0b-e075-43ea-ac58-934deb5bc252,NY,PreservedSpecimen,2623978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886438,
278ec63c-898e-4f98-923b-9865618b4e3a,NY,PreservedSpecimen,2623975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886444,
3cf28de4-8436-4f1d-91d0-6604a02eb567,NY,PreservedSpecimen,2623972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886445,
31d4b9ac-b0aa-4b6b-9c66-58d366c8faf5,NY,PreservedSpecimen,2623974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,orphanidis,,"Biebersteinia orphanidis Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886446,
002ea70b-aab5-49f1-a459-237f88fba236,NY,PreservedSpecimen,2623973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,orphanidis,,"Biebersteinia orphanidis Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886447,
acff3d68-22b5-41b4-bc1b-800abfb02440,NY,PreservedSpecimen,2623971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886448,
c39ae383-3ad1-4efb-9234-b5a0e94b2684,NY,PreservedSpecimen,2623970,"G. Fayvush",5-2004,2004,5,23,Asia,Armenia,Ararat,,"Ararat. Erah mountain range, inner gorge, c. 5 km W Vedi town",1040,1040,39.9453,44.6989,GPS,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,"K. Tamanyan",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886449,http://sweetgum.nybg.org/images3/1835/839/02623970.jpg
1935e464-b859-42b4-bacc-88d4948b1b2d,NY,PreservedSpecimen,2623977,"W. N. Koelz",5374,1933,7,9,Asia,India,Punjab,,"Bara Lacha La, Lahul, Kangra, Punjab, Tsarichan La",5029,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886439,http://sweetgum.nybg.org/images3/1835/846/02623977.jpg
965afad6-d837-4c01-8edf-93bee40c2fd0,NY,PreservedSpecimen,2623976,"W. N. Koelz",5551,1933,7,12,Asia,India,"Jammu and Kashmir","Kargil (Distr.)","""Kargia, Zaskar, Kashmir""",4115,4115,34.55,76.1333,"Georeferencing Quick Reference Guide (Zermoglio et",7328,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886443,http://sweetgum.nybg.org/images3/1835/845/02623976.jpg
84481694-0506-4ded-a627-6d91ac059f96,NY,PreservedSpecimen,2623980,"J. F. C. Rock",12904,1925,7,,Asia,China,Gansu,,"T'ao River basin: meadows of Toyuku. Expedition to Northwestern China and Northeastern Tibet. Southwestern Kansu [Gansu]",2591,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,heterostemon,,"Biebersteinia heterostemon Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886436,http://sweetgum.nybg.org/images3/1835/849/02623980.jpg
465e5f65-676b-4b66-a629-0c324277566c,NY,PreservedSpecimen,2623979,"M. G. Popov",430,1927,4,19,Asia,Kazakhstan,Turkistan,,"Montes meridionales: Tian-schen occidentalis. In collibus argillosis gypsaceis propoe st. v. f. Darbaza. Asiae Mediae",,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886437,http://sweetgum.nybg.org/images3/1835/848/02623979.jpg
a7ff102d-99d8-4770-aadd-d7169278d958,NY,PreservedSpecimen,4968001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003820,http://sweetgum.nybg.org/images3/4266/681/04968001.jpg
c5b5cfcd-cd14-4a83-98fe-8ef751213ad0,NY,PreservedSpecimen,4967998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003817,http://sweetgum.nybg.org/images3/4267/038/04967998.jpg
1baf40dc-570d-4e2d-b130-e513f6206893,NY,PreservedSpecimen,04967997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003816,http://sweetgum.nybg.org/images3/4266/678/04967997.jpg
8c9e858b-3140-49bd-9852-b7a8661e69ea,NY,PreservedSpecimen,4967999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003818,http://sweetgum.nybg.org/images3/4266/679/04967999.jpg
839e3f9b-fcd9-422f-858b-280e23b37a0b,NY,PreservedSpecimen,4968000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003819,http://sweetgum.nybg.org/images3/4266/680/04968000.jpg
5ca73db6-f932-4b57-9be3-47cb303b8416,NY,PreservedSpecimen,04968002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003825,http://sweetgum.nybg.org/images3/4266/682/04968002.jpg
4d759a37-6e1d-4448-aced-39a9a4a0a4c5,NY,PreservedSpecimen,4968003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003828,http://sweetgum.nybg.org/images3/4266/683/04968003.jpg
030559b2-1bc2-4bb1-b56c-ce217868c059,NY,PreservedSpecimen,4968004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003829,http://sweetgum.nybg.org/images3/4266/684/04968004.jpg
f7864a6c-f4ec-46a7-99b3-e48705879b1a,NY,PreservedSpecimen,4968005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003830,http://sweetgum.nybg.org/images3/4266/685/04968005.jpg
0803d4d0-1030-46ab-b0f5-471fb8637ea4,NY,PreservedSpecimen,4968008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003833,http://sweetgum.nybg.org/images3/4266/686/04968008.jpg
9cbbef50-bd53-495e-8300-c0a99175c00b,NY,PreservedSpecimen,4968006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003831,http://sweetgum.nybg.org/images3/4267/039/04968006.jpg
cd9a06c1-42a5-4ad8-b8e2-48c2b4bf3c65,NY,PreservedSpecimen,4968007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003832,"http://sweetgum.nybg.org/images3/4267/040/04968007-01.jpg | http://sweetgum.nybg.org/images3/4267/041/04968007-02.jpg"
