﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
725dfdf6-955e-47cb-9417-f5383e49b993,NY,PreservedSpecimen,565973,"B. D. Sucre",10954,1974,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"J. P. P. Carauta",1977,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740550,
e4de32fa-5908-42ed-95dd-5325ce1358e7,NY,PreservedSpecimen,1279926,"H. C. de Lima",4307,1991,11,20,"South America",Brazil,"Rio de Janeiro","Guapimirim Mun.","Estação Ecológica Estadual de Paraíso. Margens do rio Paraíso. Próximo a reserva da CEDAE. Área FP20.",,,-22.483,-42.883,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"J. P. P. Carauta",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514602,http://sweetgum.nybg.org/images3/1615/119/01279926.jpg
f094166f-5b03-46df-bd9f-753566bc9ab6,NY,PreservedSpecimen,687177,"R. de Mello-Silva",1563,1999,2,13,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Biológica de São Lourenço (Caixa d'Água).",,,-19.9289,-40.6095,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"R. de Castro",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859403,
ee1fe8e2-5a5a-44e9-ae68-14000508892c,NY,PreservedSpecimen,1145072,"R. de Mello-Silva",1563,1999,2,13,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Biológica de São Lourenço (Caixa d'Água).",,,-19.9289,-40.6095,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305702,http://sweetgum.nybg.org/images3/1615/062/01145072.jpg
a829a23a-f3f9-437d-b2c4-ac91780ea557,NY,PreservedSpecimen,1145073,"R. de Mello-Silva",1563,1999,2,13,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Biológica de São Lourenço (Caixa d'Água).",,,-19.9289,-40.6095,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305704,http://sweetgum.nybg.org/images3/1615/063/01145073.jpg
3ac21bd1-ed4d-4f68-aa5a-6aa02f003760,NY,PreservedSpecimen,1145074,"R. de Mello-Silva",1563,1999,2,13,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Biológica de São Lourenço (Caixa d'Água).",,,-19.9289,-40.6095,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305705,http://sweetgum.nybg.org/images3/1615/064/01145074.jpg
f6a4d1f8-0967-4c01-b068-af085f763188,NY,PreservedSpecimen,565974,"R. S. Pinheiro",1825,1972,4,7,"South America",Brazil,Bahia,"Itamaraju Mun.","Itamaraju. Rod. BR 101, km 4, Ribeira de Fora",,,-17.0394,-39.5308,"Other source",55932,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"J. P. P. Carauta",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740551,http://sweetgum.nybg.org/images3/1613/515/00565974.jpg
4d87f8a2-c5a0-42ee-b346-5f91364ebdb4,NY,PreservedSpecimen,25253,"G. Gardner",621,1836,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos. Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52962,http://sweetgum.nybg.org/images3/634/914/00025253.jpg
2c2cbe16-be50-4e1f-8f80-ac011e7b4b01,NY,PreservedSpecimen,25252,"G. Gardner",621,1837,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos. Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52961,http://sweetgum.nybg.org/images3/634/913/00025252.jpg
00af47a6-c93b-426a-a820-abbc5bec5f5d,NY,PreservedSpecimen,565982,"G. G. Hatschbach",49956,1985,10,18,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","Alto Bananal",,,-20.3783,-41.2566,"Georeferencing Quick Reference Guide, Version 2012",17166.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740552,http://sweetgum.nybg.org/images3/262/165/v-081-00565982.jpg
4e0d0bb8-99be-487a-8abf-9a1a44417399,NY,PreservedSpecimen,02512335,"N. Taylor",14951,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743015,
ed131ea2-c939-406f-b86e-cd24ee5d0650,NY,PreservedSpecimen,02641812,"A. Amorim",7165,2008,2,18,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Baixo. Floresta Estacional Semidecidual. Área de Proteção Ambiental da Pedra do Elefante",,,-18.7769,-40.4439,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948433,
