﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
076c0775-f4dc-4744-99af-94b92bd12282,NY,PreservedSpecimen,990679,"A. Ruth",322,1921,10,1,"North America","United States of America",Texas,"Tarrant Co.","Near the Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095658,
772f8df7-a3d8-4b4d-b05f-0b14e25ffdcb,NY,PreservedSpecimen,990678,"A. Ruth",322,1914,9,14,"North America","United States of America",Texas,"Tarrant Co.","Valley of Trinity [River]",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095662,
2f48f3bd-18d2-49f4-8080-144380cbed54,NY,PreservedSpecimen,990676,"J. B. Norton",438,1895,8,2,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095668,
fd2ad7b3-079f-4a21-a865-b2db92ad31e5,NY,PreservedSpecimen,990675,"J. B. Norton",436a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095670,
2fad3c00-6376-4b8a-b56e-700c11b4a262,NY,PreservedSpecimen,990897,"A. W. Cusick",35675,2000,9,26,"North America","United States of America",Ohio,"Sandusky Co.","SE, jct of US Rt. 23 & Sand Rd., E of Bradner, Sect. 7, Scott Tp. [Bradner Quad]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109939,
703d6889-6842-4861-b6ad-ae5463bcd04b,NY,PreservedSpecimen,02449806,"R. F. C. Naczi",12685,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, N end of propagation nursery",,,40.8608,-73.875,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628500,
54e14df9-6e22-47da-9d6f-d6aafb34cd1c,NY,PreservedSpecimen,3347015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667564,
4913e85c-2b7c-4410-9c44-21e169706c82,NY,PreservedSpecimen,3347017,"A. Ruth",321,1921,10,1,"North America","United States of America",Texas,"Tarrant Co.","near Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667566,
b5e839fa-d96c-4ca1-8e1f-7605ee096bea,NY,PreservedSpecimen,3347018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667567,
a1fa279f-bbf3-4b50-af4f-48fc67180698,NY,PreservedSpecimen,3347019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667568,
96417702-dc4f-4bd9-8559-efc748e6ffe1,NY,PreservedSpecimen,3347021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667570,
c969fd06-7004-4f84-ba77-fc5b5d851bb7,NY,PreservedSpecimen,3347022,"G. E. Morley",966,1960,9,5,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667571,
b74c8b35-e1a8-49c9-a1d7-6d0e7be17317,NY,PreservedSpecimen,3347023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667572,
fdda7fdb-26b9-4033-95fb-1725df44738c,NY,PreservedSpecimen,3347024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667573,
ae759d42-3745-431c-bf37-2dea3306f5fc,NY,PreservedSpecimen,3347025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667574,
52ec8cdc-baf5-4d6f-a45a-7ec28ac14aa8,NY,PreservedSpecimen,3347026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667575,
59f3c678-3f7a-4ceb-8fe9-b6f2d2714632,NY,PreservedSpecimen,3347028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667577,
08e5ba35-ca69-4c86-8892-cfc89c895b45,NY,PreservedSpecimen,3347029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667578,
23d0408f-6306-487e-937b-c7f386f8346d,NY,PreservedSpecimen,3347030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667579,
50ab17c8-4197-4df5-be4c-fa70ef879d3e,NY,PreservedSpecimen,3347031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667580,
3b95a698-9296-416c-8eeb-48a13700cc0b,NY,PreservedSpecimen,3347032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667581,
64b70b76-606f-439b-a491-9910d4e703aa,NY,PreservedSpecimen,3347033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667582,
8f1bc833-c5e2-4c58-b41b-03f3d9c9ebcd,NY,PreservedSpecimen,3347034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667583,
e9bef982-47b1-4fbd-b36d-7d505c991e7c,NY,PreservedSpecimen,3347035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667584,
9a754827-262e-4d8d-8721-599d9a23b7e4,NY,PreservedSpecimen,3347036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667585,
734c1986-4a78-440d-a45a-c7d4466e0749,NY,PreservedSpecimen,3347037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667586,
0e011abf-8719-42a1-b966-1cbeb8bdcbb4,NY,PreservedSpecimen,3347038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667587,
9b2bb997-fcb0-453f-a1bc-7cd9dbb0e7d5,NY,PreservedSpecimen,3347039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667588,
06a436c1-5a60-4944-85f5-8dc473803661,NY,PreservedSpecimen,3347040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667589,
ced17272-c3f9-45d8-a58f-ae789dd9b0f2,NY,PreservedSpecimen,3347041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667590,
2aecf44f-b90c-44dc-9476-46c5ce7ca2c0,NY,PreservedSpecimen,3347042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667591,
3f49a8b9-6de1-45dd-94da-a941a8f5b52a,NY,PreservedSpecimen,3347043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667592,
3a6fcfdd-169d-44ae-a949-0b84f0ac0de4,NY,PreservedSpecimen,3347044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667593,
a5a2d7b6-7d17-4e11-a3d6-30bf367ad719,NY,PreservedSpecimen,3347045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667594,
4ee20af4-8f9c-4515-84a9-8d7064469527,NY,PreservedSpecimen,3347046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667595,
aec72cb3-95e2-4f5f-9cad-0c6c437c5549,NY,PreservedSpecimen,3347047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667596,
641adfd2-c218-4016-914b-26e6e7dae7f8,NY,PreservedSpecimen,3347048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667597,
ae7ad495-103b-429d-a23f-cb21ee7284a6,NY,PreservedSpecimen,3347049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667598,
cd20f623-3040-41cb-9150-c8f7635e9255,NY,PreservedSpecimen,3347050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667599,
26f557c7-4816-42a9-a5bb-7b16137731f1,NY,PreservedSpecimen,3347051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667600,
7ac4b5ad-1082-48db-9a49-c617738edc9f,NY,PreservedSpecimen,3347052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667601,
fbb13083-1bf4-41e3-bb24-74f9dae61caf,NY,PreservedSpecimen,3347053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667602,
200f4847-5670-4965-b6e9-9088ca708df9,NY,PreservedSpecimen,3347054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667603,
eabd07f1-429e-4bf2-bccf-27a8c55f75b5,NY,PreservedSpecimen,3347055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667604,
6f9bb5cd-554e-4c90-9251-07248752a3cd,NY,PreservedSpecimen,3347056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667605,
dff64639-5c58-4a0a-9532-eded324cf680,NY,PreservedSpecimen,3347058,"J. H. Oyster",s.n.,1885,8,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667607,
a4e219f5-de78-4937-9ec9-8806f637ddb5,NY,PreservedSpecimen,3347059,"A. R. Bechtel",13008,1931,8,11,"North America","United States of America",Indiana,"Montgomery Co.","West side College campus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667608,
37ef007d-595d-4e8a-8a0e-b8f3797e54f6,NY,PreservedSpecimen,3347060,"J. B. Norton",434,1895,8,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667609,
a9199dc6-6bb4-42f1-b39a-d91c7f8c345a,NY,PreservedSpecimen,3347061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667610,
03c4094b-757c-4280-85b3-f04da2b66014,NY,PreservedSpecimen,3347062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667611,
fcab99e5-4618-4c9b-be26-36f941068583,NY,PreservedSpecimen,3347063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667612,
1e85e0ca-34ea-46b9-b288-c4d37ce092b7,NY,PreservedSpecimen,3347066,"B. F. Bush",487,1894,9,18,"North America","United States of America",Oklahoma,"Craig Co.","Indian Territory",,,36.6387,-95.1541,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667615,
6e628ef9-45e3-4638-9134-1f88925771f7,NY,PreservedSpecimen,3347067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667616,
787adb29-0c40-4ad6-a18d-f30d4b759421,NY,PreservedSpecimen,3347069,"F. E. Clements",2804,1893,7,29,"North America","United States of America",Nebraska,"Holt Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667618,
32ca94f8-2fc6-449a-b2e3-5106dde4bdf2,NY,PreservedSpecimen,3347070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667619,
a4812819-46cf-41c5-8d89-f358f8c7e7c3,NY,PreservedSpecimen,3347071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667620,
454a8136-78d7-4f49-bb13-ed4f1263cb2b,NY,PreservedSpecimen,3347072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667621,
3aadbe50-6388-4619-abe3-97df5743cd13,NY,PreservedSpecimen,3347073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667622,
34829cef-5b8a-44bf-a2b3-073f7b21b87c,NY,PreservedSpecimen,3347074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667623,
4bdae31a-ffe9-41a6-8a22-524f4083872c,NY,PreservedSpecimen,3347075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667624,
72d7ba6a-6909-4bbd-83e3-a9c95c75349e,NY,PreservedSpecimen,3347076,"D. M. Sutherland",12349,1982,8,27,"North America","United States of America",Nebraska,"Brown Co.","Tickclover Canyon, ca 6.4 km west of Meadville",,,42.7619,-99.9139,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667625,
196d6918-3cbc-443e-ba52-26daa7b6f28c,NY,PreservedSpecimen,3347077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667626,
fd0acecd-abf4-495d-8686-91123ed87530,NY,PreservedSpecimen,3347080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667629,
cb5400c4-a6ce-4d43-bbd9-198b5863c65a,NY,PreservedSpecimen,3347082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667631,
82659360-29fa-468a-af7f-f90fa9580287,NY,PreservedSpecimen,3347083,"C. H. Thompson",s.n.,1892,8,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667632,
ce20c822-ef9c-43ae-8f17-9b356f1e1bea,NY,PreservedSpecimen,3347085,"A. Ruth",321,1912,10,21,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667634,
80d48578-91a4-4f17-ab4c-a66718185306,NY,PreservedSpecimen,3347086,"S. W. Stanfield",s.n.,1897,9,11,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667635,
3c33580e-5dce-4387-9cd5-29193af90818,NY,PreservedSpecimen,3347087,"A. Ruth",1492,1927,11,8,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667636,
c9cd3c08-3fa8-4fbb-9a0f-3c41482ac533,NY,PreservedSpecimen,3347088,"A. Ruth",321,1914,9,14,"North America","United States of America",Texas,"Tarrant Co.","Valley of Trinity",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667637,
47b73eca-d4cc-4253-98d2-5646c3410102,NY,PreservedSpecimen,3347089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667638,
7ff9e027-2eb0-4bea-943a-cff65a6f829b,NY,PreservedSpecimen,3347090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667639,
3cd18f06-1605-4bc6-8ab3-351c0c774563,NY,PreservedSpecimen,3347091,"F. C. Gates",20552,1937,9,18,"North America","United States of America",Kansas,"Geary Co.","along Humboldt Creek",,,38.946,-96.6167,"Georeferencing Quick Reference Guide, Version 2012",1901.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667640,
2ccc6884-e0b1-4a5c-ac6e-5f1a6d91a1ab,NY,PreservedSpecimen,3347020,"M. S. Young",s.n.,1915,10,22,"North America","United States of America",Texas,"Travis Co.","Waller Creek",,,30.2947,-97.7277,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667569,http://sweetgum.nybg.org/images3/3212/248/03347020.jpg
18b87f8f-1e05-41f7-97b9-f790a2d68a28,NY,PreservedSpecimen,3347027,"E. W. Olive",10740,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667576,http://sweetgum.nybg.org/images3/3212/255/03347027.jpg