﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d511b4a-f2ac-40cf-8356-d68c08ad6ba0,NY,PreservedSpecimen,1024887,"Collector unknown",30932,1980,8,12,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest.",800,800,18.1606,-66.9864,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109078,
da7f88e6-42c0-4e3a-9f51-11edfa8b4423,NY,PreservedSpecimen,1024889,"N. L. Britton",2560,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo.",650,750,18.1637,-66.9716,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109149,
9eac2cfc-9fd7-4471-96de-6833dd2a3dd3,NY,PreservedSpecimen,1024892,"F. L. Stevens",5976,1913,12,17,"West Indies","Puerto Rico",Jayuya,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109161,
f232fd91-19db-4a04-874b-2efd32c18286,NY,PreservedSpecimen,1024893,"N. L. Britton",1404,1906,3,24,"West Indies","Puerto Rico",,,"Coamo to Caguas. On Tecoma near Caguas.",,,18.1082,-66.1639,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109167,
6a6ef50a-4b5b-4417-918d-8f2c3360b960,NY,PreservedSpecimen,01087173,"D. E. Atha",6694,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2326,-66.5407,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196431,
cb1fc72d-7fe6-4f61-a51a-b4e57b2dd45c,NY,PreservedSpecimen,01502056,"T. A. Zanoni",26879,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763615,
767105bb-6990-4053-b4bd-713da7421462,NY,PreservedSpecimen,1502057,"T. A. Zanoni",38148,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763620,
f003fe0d-b059-4b9d-89af-8e80add2d51b,NY,PreservedSpecimen,1502058,"T. A. Zanoni",38148,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763621,
3503b593-8c2d-4cfa-8918-55e12692a6fe,NY,PreservedSpecimen,1502059,"T. A. Zanoni",24460,1982,11,19,"West Indies",Haiti,Nord,,"Chaine Bonnet Leveque: arriba la loma de La Citadelle La Ferriére, arriba el poblado de Milot (sur de Cap Haitien).",40,820,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763622,
2c23178c-f8ea-488f-9abf-2041d9f8abb7,NY,PreservedSpecimen,1502060,"T. A. Zanoni",19797,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del Parque Central de San Jose de Ocoa y 1.6 Km desde el cruce de Los Arroyos, en el camino a Carmona.",1067,1158,18.625,-70.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763623,
47dd5751-07b6-480f-982d-21c9e5e7e775,NY,PreservedSpecimen,1502061,"T. A. Zanoni",10936E,1981,2,11,"West Indies","Dominican Republic",Pedernales,,"""Isla"" W of the Hoyo de Pelempito, NE of Cabo Rojo.",1500,,18.13,-71.52,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763624,
ad756995-1e56-4f68-ab36-fbc799f906b7,NY,PreservedSpecimen,1502062,"T. A. Zanoni",24351,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763625,
e99436d5-6dc0-4a6e-8a1e-c07842e91bd5,NY,PreservedSpecimen,1502063,"T. A. Zanoni",26328,1983,7,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital: ladera sur de la montana arriba el arroyo Granner (Riviere Froide?)",800,900,18.4917,-72.33,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763626,
9a7490c9-2a31-423d-ab3d-2ebb0dac22bf,NY,PreservedSpecimen,1502064,"T. A. Zanoni",26818A,1983,8,25,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: subida de Piche a Loma Diego de Ocampo.",760,,19.575,-70.7417,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763627,
2b5fa473-aefa-4d21-aac6-f747b6c3e60e,NY,PreservedSpecimen,1502065,"T. A. Zanoni",32832A,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763628,
87032842-794b-44a8-a0b9-b8e2c1ce1bf3,NY,PreservedSpecimen,1502067,"J. A. Shafer",355,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763630,
e37a8d0d-a143-4daf-9a5c-eb8109aab435,NY,PreservedSpecimen,1502068,"T. A. Zanoni",28625,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763631,
920cd1d4-8e54-4071-8093-4719eb33d466,NY,PreservedSpecimen,1502069,"T. A. Zanoni",32785,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763632,
441ed100-dec1-4997-8582-9b08e23910e0,NY,PreservedSpecimen,1502070,"J. A. Shafer",3596,1910,1,19,"West Indies",Cuba,,,"Oriente: near Guyaba [ = Guayabo] River;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763633,
fc3ff04d-07f7-4782-a777-9eab795592c1,NY,PreservedSpecimen,1502073,"O. E. Jennings",229,1910,5,13,"West Indies",Cuba,"Isla de la Juventud",,"Sierra de los Caballos. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763636,
b8017357-3ce2-4237-b05a-92b25e09118d,NY,PreservedSpecimen,1502076,"J. A. Shafer",13765,1912,8,18,"West Indies",Cuba,"Pinar del Río",,"Sierra Caliente, very rocky, to alt. of 950 ft at highest point;",290,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763639,
2dce6165-d626-4a13-b810-0099fc5edb58,NY,PreservedSpecimen,1502077,"R. A. Howard",18972,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"St. George's Hill",,,16.7339,-62.1988,"Georeferencing Quick Reference Guide, Version 2012",512.949,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763640,
95de0b85-cb67-496b-8386-1a3d32329c9f,NY,PreservedSpecimen,1502078,"F. I. X. Rugel",1848,1848,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763641,
23875ce0-1755-4a75-a366-41257cec3681,NY,PreservedSpecimen,1502079,"A. Duss",3324,1894,,,"West Indies",Guadeloupe,,,"Camp Jacob (Bagatelle).",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763642,
e2737e8c-5e63-4358-bb2f-143f3b9ecf96,NY,PreservedSpecimen,1502080,"J. A. Shafer",13732,1912,8,13,"West Indies",Cuba,"Pinar del Río",,"Sierra at Sumidero about 500 ft alt. on rocky cliffs;",152,,22.4247,-83.9241,"Georeferencing Quick Reference Guide, Version 2012",2850,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763643,
d42b6459-60a5-4f5f-9548-cd3af1928d68,NY,PreservedSpecimen,1502082,"R. Combs",638,1895,9,3,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763645,
63ab6de6-ae04-4f84-9d10-6e71adb31ef9,NY,PreservedSpecimen,1502083,"H. E. Box",1255,1937,11,7,"West Indies","Antigua and Barbuda",,,"Macarthy Hills. On trees and rocky cliffs on tops of the highest hills in the S.W. (vocanic) district.",365.76,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763646,
1dae5abd-d36e-4b76-802f-8b4a7755a53f,NY,PreservedSpecimen,1502084,"H. Stehlé",1385,1937,1,2,"West Indies",Guadeloupe,Basse-Terre,,"Papaye (Haut Matouba).",750,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763647,
2b47351e-1fad-402e-9ac7-6470f39f062e,NY,PreservedSpecimen,1502086,"N. L. Britton",5391,1910,3,10,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 9th Camp, Aguacate, 850 m",850,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763649,
d6c115c0-4597-44aa-b4d2-bffc35b79bc6,NY,PreservedSpecimen,1502087,"A. Fendler",817,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763650,
19bf7c0e-c5b2-4b47-b8e5-533bdc39f01c,NY,PreservedSpecimen,1502092,"D. S. Correll",49365,1978,1,5,"West Indies",Bahamas,"North Andros",,"North Andros: coppice no. 1: about 8 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763655,
7b51219b-5620-4da5-831f-16d622b36492,NY,PreservedSpecimen,1502093,"A. Duss",270,1882,,,"West Indies",Martinique,,,Case-Pilote,,,14.6597,-61.1296,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763657,
a588e982-6eed-4db2-b8aa-067902da46e7,NY,PreservedSpecimen,1502097,"N. L. Britton",3700,1908,9,21,"West Indies",Jamaica,,,"New Green, near Mandeville",,,18.0766,-77.5257,"Georeferencing Quick Reference Guide, Version 2012",951.532,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763661,
65a9e6cb-b5c9-4858-a881-f61c37047ab6,NY,PreservedSpecimen,1502101,"N. L. Britton",3178,1908,9,4,"West Indies",Jamaica,Manchester,,Lincoln,,,18.0261,-77.5575,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763665,
c65dc59b-a3a7-4486-b8e9-2e062a20dc4e,NY,PreservedSpecimen,1502102,"G. R. Proctor",10375,1955,6,23,"West Indies",Jamaica,"Saint Ann",,"Cave Valley",579,,18.223,-77.3671,"Georeferencing Quick Reference Guide, Version 2012",671.009,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763666,
aca66ade-e74e-4f7e-aa8a-2908a30b74c3,NY,PreservedSpecimen,1502103,"J. A. Shafer",1850,1909,2,,"West Indies",Cuba,Camagüey,,"vic. La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763667,
bbf679a4-9b0e-4d89-9b2e-0fe8b7b4a21f,NY,PreservedSpecimen,1502106,"F. E. Lloyd",917,1903,,,"West Indies",Dominica,"St. Andrew",,"Mt. Diablotin.",,,15.5035,-61.398,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763670,
ca069c8d-86e3-4f56-a660-ef4d279a6809,NY,PreservedSpecimen,1502107,"J. A. Shafer",699,1907,1,,"West Indies",Montserrat,,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763671,
baae2381-bb1a-4882-a184-cc67b572a6c5,NY,PreservedSpecimen,1502112,"J. B. Thompson",453,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763676,
5ff9291f-9d46-4f83-96cf-c8e2f4a9a98d,NY,PreservedSpecimen,1502115,"Bro. Hioram",2094,1918,8,16,"West Indies",Cuba,,,"Lomas de la Hermita",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763679,
9077e104-f828-4e00-9237-1627c12d5490,NY,PreservedSpecimen,1502111,"R. A. Howard",18414,1977,7,15,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Level, area S. of Windwardside",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763675,http://sweetgum.nybg.org/images3/701/198/01502111.jpg
03edf109-694a-43ee-b4cc-f1ad284705ef,NY,PreservedSpecimen,00866345,"S. A. Mori",26364,2006,8,15,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927121,http://sweetgum.nybg.org/images3/150/432/v-047-00866345.jpg
88832f5c-e446-460e-af2a-32aa73fe47cd,NY,PreservedSpecimen,933592,"S. A. Mori",26776,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979359,http://sweetgum.nybg.org/images3/182/108/v-047-00933592.jpg
0f27641c-1614-4827-a927-f3c889228a96,NY,PreservedSpecimen,00866144,"S. A. Mori",25985,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923948,http://sweetgum.nybg.org/images3/150/429/v-047-00866144.jpg
3fb59337-1607-4a28-8817-746ba3d2d2f7,NY,PreservedSpecimen,02100018,"B. M. Boom",11051,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119225,http://sweetgum.nybg.org/images3/1194/510/02100018.jpg
b7c08d16-89c6-486d-bf3c-f30b50523878,NY,PreservedSpecimen,1502074,"J. A. Shafer",1134,1913,2,18,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mt.",400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763637,http://sweetgum.nybg.org/images3/701/168/01502074.jpg
b181b74b-a84f-4f2a-b505-a81ad08fc5fb,NY,PreservedSpecimen,1502113,Eggers,,1876,5,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Highest Ridge",457,457,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763677,http://sweetgum.nybg.org/images3/701/200/01502113.jpg
afe68cd2-d1b0-4e82-9ab2-2366734394d1,NY,PreservedSpecimen,1502090,"G. J. Gastony",672,1967,8,14,"West Indies","Dominican Republic","El Seibo",,"Slightly disturbed, very moist ravine of lowland rain-forest along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763653,http://sweetgum.nybg.org/images3/701/177/01502090.jpg
3f71aa21-7491-4f15-833b-29361d306dd1,NY,PreservedSpecimen,1502095,"G. J. Gastony",672,1967,8,14,"West Indies","Dominican Republic","El Seibo",,"Slightly disturbed, very moist ravine of lowland rain-forest along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763659,http://sweetgum.nybg.org/images3/701/182/01502095.jpg
7cfc8cd0-c23e-4fce-9440-0d0292ea95cc,NY,PreservedSpecimen,3732662,"J. K. Small",,1925,9,,"North America","United States of America",Florida,"Miami-Dade Co.","Trees, Sykes Hammock.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989815,http://sweetgum.nybg.org/images3/3241/399/03732662.jpg
76b65ca3-08b3-4ae0-b5ef-6bb11610a558,NY,PreservedSpecimen,3732663,"D. S. Correll",50654-A,1979,5,9,"North America","United States of America",Florida,"Miami-Dade Co.","Fuchs Hammock, north of Homestead.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989816,http://sweetgum.nybg.org/images3/3241/400/03732663.jpg
4757a6f6-6082-4c86-ba62-ce092e0a6089,NY,PreservedSpecimen,3732660,"J. K. Small",5941,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989813,http://sweetgum.nybg.org/images3/3238/875/03732660.jpg
1b417726-1ae5-4341-b42b-943cf8d627bb,NY,PreservedSpecimen,3732664,"J. K. Small",1911,1904,5,6,"North America","United States of America",Florida,"Monroe Co.","In Hammocks, Long Key",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989817,http://sweetgum.nybg.org/images3/3238/876/03732664.jpg
4bae91a4-ddfe-404e-ba10-71d9af76fb03,NY,PreservedSpecimen,3732665,"J. K. Small",972,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the homestead road, Between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989818,http://sweetgum.nybg.org/images3/3238/877/03732665.jpg
4ff344bd-34fa-4aaf-887a-aff0e78a0c9a,NY,PreservedSpecimen,3732666,"J. K. Small",5499,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989819,http://sweetgum.nybg.org/images3/3238/878/03732666.jpg
bfa27541-1217-4330-8f0b-edc517bb67b7,NY,PreservedSpecimen,1502100,"C. Wright",674,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763664,http://sweetgum.nybg.org/images3/701/187/01502100.jpg
b48db240-9bc9-4897-a4e9-b313885b033c,NY,PreservedSpecimen,1502088,"B. A. Lavastre",1086,1963,11,28,"West Indies",Haiti,,,"Valle Nuevo, Hispaniola",2400,2400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763651,http://sweetgum.nybg.org/images3/701/175/01502088.jpg