﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04645804-fc27-4351-a4d1-36ba0bc23398,NY,PreservedSpecimen,3845533,"J. A. Steyermark",101126,1968,1,19,"South America",Venezuela,Apure,,"A lo largo del río Talco (Oirá) y sus afluentes, en páramo entre Alto de Cruces y Tierra Negra, Páramo de Pata de Judío, en la frontera Colombo-Venezolana, 30 kms. al sur de San Vicente de la Revancha, 32 kms. al sur de Alquitrana, sur-este del Páramo de Tamá, suroeste de Santa Ana.",3000,3200,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137241,http://sweetgum.nybg.org/images3/3204/890/03845533.jpg
fb53ab82-3573-4058-800b-13a0ca63cd8f,NY,PreservedSpecimen,3845537,"J. A. Steyermark",101227,1968,1,20,"South America",Venezuela,Táchira,,"Laderas pantanosas al pié de peñascos de arenisca de Pata de Judío, entre Alto de Cruces y el páramo arriba de la Quebrada Telefèrica, cerca de la frontera Colombo-Venezolana, 28 kms. al sur de San Vicente de la Revancha, 30 kms. al sur de Alquitrana, sureste del Páramo de Tamá, suroeste de Santa Ana.",2900,3100,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137245,http://sweetgum.nybg.org/images3/3204/893/03845537.jpg
4cc05582-dc11-4b87-ada1-45668e3032be,NY,PreservedSpecimen,3845538,"R. L. Liesner",23219,1988,4,13,"South America",,,,"GUYANA-VENEZUELA Border Area. Dist. MAZARUNI-POTARO: Roraima/ summit. La Proa Campr East of border. Near Lake Gladys. Near Lake.",2800,,5.25,-61.22,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137246,http://sweetgum.nybg.org/images3/3204/894/03845538.jpg
a38e0662-9428-427f-9e97-22be91bbc4fd,NY,PreservedSpecimen,3845534,"J. A. Steyermark",112548,1976,8,26,"South America",Venezuela,Bolívar,,"headwaters of Río Arabapó in ""The Valley."" Cerro Roraima: cumbre, parte noreste de Venezuela inmediata al sur del hito que marca los límites con Guyana, Brasil y Venezuela.",2750,2800,5.2,-60.7,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137242,http://sweetgum.nybg.org/images3/3205/502/03845534.jpg
b5af8d75-d2a3-4a82-9ed1-f26db2ea52bc,NY,PreservedSpecimen,3845539,"J. L. Luteyn",13041,1989,5,20,"South America",Colombia,Quindío,,"Mpio. Salento: Vereda Cocóra; below Nevado del Quíndío [Andean forest between 3300-3400 m; subpáramo and forest between 3500-3900 m; páramo starting about 3700 m to 3950 m].",,,4.708,-75.375,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137247,http://sweetgum.nybg.org/images3/3204/895/03845539.jpg
3a3e19f0-da1b-424c-a238-94430a6fbb69,NY,PreservedSpecimen,3845536,"L. J. Dorr",5986,1988,10,30,"South America",Ecuador,Azuay,,"20-23 km SE of Gualacéo on road to Mendez.",,,-2.88,-78.77,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137244,http://sweetgum.nybg.org/images3/3204/892/03845536.jpg
313aef0c-df62-45b9-98b6-d07aadbc2f15,NY,PreservedSpecimen,3845535,"H. H. van der Werff",10476,1989,2,8,"South America",Ecuador,"Morona Santiago",,"Road Gualaceo-El Limon. From the pass towards El Limon. Paramo or scrub just below paramo.",3200,3400,-3,-78.67,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137243,http://sweetgum.nybg.org/images3/3204/891/03845535.jpg
67e1b3e3-e72c-4e57-864e-273255015ac8,NY,PreservedSpecimen,03228558,"É. André",3847,1876,7,3,"South America",Ecuador,,,Pinchincha.,4000,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,"R. J. Hickey",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100278,http://sweetgum.nybg.org/images3/4241/476/03228558.jpg
b6c35c0d-74e6-497c-80a2-bbb00699dbf2,NY,PreservedSpecimen,03228557,"É. André",3847,1876,7,3,"South America",Ecuador,,,Pinchincha.,4000,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,"R. J. Hickey",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100271,http://sweetgum.nybg.org/images3/4241/475/03228557.jpg
c869772b-9cc5-406e-b9f6-efee1ec905b5,NY,PreservedSpecimen,04760647,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146190,
05ad7438-d036-4d34-9fa8-3a750ef0919b,NY,PreservedSpecimen,4760648,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146192,
42599963-b1ee-4cc3-8869-10e492c5f9d8,NY,PreservedSpecimen,4760649,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146193,
b7bbbbc2-6379-40da-bfc3-a95270120cfb,NY,PreservedSpecimen,4760650,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146194,
f81768eb-224c-4d48-8926-59eab01b9673,NY,PreservedSpecimen,4760651,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146195,
3e2ffbad-3f53-45e7-a19f-d204e5efc391,NY,PreservedSpecimen,4760652,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146196,
7271d9f4-244a-4554-bea8-e7b660bd4730,NY,PreservedSpecimen,4760653,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146197,
225ddd7b-7e46-4af1-849f-afc7302291a3,NY,PreservedSpecimen,4760654,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146198,
636f9b9f-e47c-4971-a50a-8b6059d6edc8,NY,PreservedSpecimen,4760655,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146199,
8202927a-2794-453a-81a2-56a91bba9676,NY,PreservedSpecimen,03845532,"J. H. Torres",2415,1983,2,19,"South America",Colombia,Chocó,"Novita Mun.","flanco Occidental, macizo de Tatamá, Valle don Pepe.",3850,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,killipii,,"Isoetes killipii C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137240,http://sweetgum.nybg.org/images3/3204/889/03845532.jpg
