﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47fe5e0a-7fe4-4ae0-8ba9-eeb29787e28e,NY,PreservedSpecimen,346130,"F. W. Gould",10021,1962,8,10,"North America","United States of America",Arizona,"Cochise Co.","Road right of way along cut in mountain foothills, 3 miles east of Bisbee",1585,1585,31.4481,-109.877,"GEOLocate Web Application",9113,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236400,
f6d99fd0-6685-4b78-b7e0-062fa5cf8259,NY,PreservedSpecimen,01083145,"N. H. Holmgren",8023,1975,8,28,"North America",Mexico,Chihuahua,,"Sierra Madre Occidental, hills south of Laguna de Bavicora, 18 air km south-southwest of Gomez Farias",2225,2225,29.22,-107.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229564,
032c9f4f-a9a4-4ed0-a9af-1dfd1e596805,NY,PreservedSpecimen,1551762,"B. Legler",7174,2007,8,6,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: small wash on west side of Gardiner Road (County Road 20A) 0.4 mi N of junction with NM Hwy 555; 3.0 air mi SW of Raton.",2015,,36.8688,-104.473,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311021,
57d18dc6-fbe7-4741-86f2-f2f0bebd2d80,NY,PreservedSpecimen,1630369,"E. Palmer",1655,1891,10,9,"North America",Mexico,,,"""Lodiego""?",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829791,
61ae0213-a8c7-4286-b3fd-4341e25f4ff5,NY,PreservedSpecimen,1630373,"M. C. Johnston",11218,1973,5,24,"North America",Mexico,"Nuevo León",,"Just North of Estacion Microondas ""Mariposa"": about 3 km. from Coahuila line near Monterrey-Saltillo highway",1600,,25.67,-100.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829801,
ab89c435-503d-4ef2-805c-979bb87352b6,NY,PreservedSpecimen,1630376,"L. R. Stanford",51,1941,6,28,"North America",Mexico,Coahuila,,"11 km NE of Jimulco",2100,,25,-103,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829804,
0a3fcd81-63f2-4ffd-beb7-871fc89f0629,NY,PreservedSpecimen,1630378,"E. Palmer",206,1885,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829806,
5743ec1b-044e-4a18-9b3c-1d62e44e8062,NY,PreservedSpecimen,1630392,Stanford,2465,1949,7,15,"North America",Mexico,"San Luis Potosí",,"Tamaulipas: 3 mi n of Miquihauna in pine forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829820,
56354ae3-ce5b-4887-9c75-34d440fced50,NY,PreservedSpecimen,1630396,"C. A. Purpus",1214,1905,6,,"North America",Mexico,Puebla,,"El Riego",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829824,
dd9db498-1dca-4e72-aec9-1f4eaa11c4f1,NY,PreservedSpecimen,1630398,"C. G. Pringle",408,1885,8,27,"North America",Mexico,Chihuahua,,"Hills and plains near Chihuahua",,,28.6742,-106.074,"Georeferencing Quick Reference Guide, Version 2012",15351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829826,
7b0d9799-811c-4f42-bc4b-f82bfe64d25a,NY,PreservedSpecimen,1630402,"E. Palmer",194,1896,4,,"North America",Mexico,Durango,,"City of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829830,
1c273db4-5d94-4fe1-8e44-b04ae10b1a29,NY,PreservedSpecimen,1630404,"E. A. Mearns",2047,1893,8,27,"North America",Mexico,Sonora,,Guadalupe,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829832,
18ed853c-7c07-4ea4-9e7c-e35a67547059,NY,PreservedSpecimen,1630410,Stanford,2273,1949,7,5,"North America",Mexico,"San Luis Potosí",,"Tamaulipas: 4 mi s of Jaumave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829838,
35ab7f8f-4f2c-40d9-bc30-c31e416dbdf1,NY,PreservedSpecimen,1630413,"L. R. Stanford",195,1941,7,3,"North America",Mexico,Coahuila,,"9 km S of Parras on Sierras Negras, Coah.",,,25.45,-103.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829841,
453e3d7e-c333-44bb-9a6e-1653354d39bb,NY,PreservedSpecimen,02549651,"D. E. Atha",15151,2015,7,14,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, at 102nd Street Cross Drive. Between 101st and 102nd Streets and between 7th and 8th Avenues",20,20,40.7941,-73.9591,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926549,
a246b271-9158-4a8f-b66d-64c9239cb857,NY,PreservedSpecimen,02550055,"D. E. Atha",15255,2015,9,2,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, about 50 m SE of the West Drive and just south of the 102nd Street Cross Drive, between 101st and 102nd Streets and between 7th and 8th Avenues",24,24,40.794,-73.9588,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938945,
2fbc123a-4626-4ec4-8eb4-4e948ecaacf1,NY,PreservedSpecimen,1630390,"L. R. Stanford",750,1941,8,8,"North America",Mexico,Tamaulipas,"Miquihuana Mun.","Near town of Miquihuana",2460,,23.7,-99.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829818,http://sweetgum.nybg.org/images3/750/399/1630390.jpg
d1efe2a5-5929-4f6b-8495-cadc3a526ace,NY,PreservedSpecimen,1630400,"G. L. Fisher",44197,1944,7,28,"North America",Mexico,Durango,"Tepehuanes Mun.",Tepehuanes,1771,,25.35,-105.733,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829828,http://sweetgum.nybg.org/images3/750/409/1630400.jpg
d44a20bd-9e04-4d4a-adfc-7fd6eb0db6a8,NY,PreservedSpecimen,1630406,"F. L. Wynd",217,1936,6,19,"North America",Mexico,Coahuila,"Monclova Mun.","On the desert 25 miles southwest of Sabinas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829834,http://sweetgum.nybg.org/images3/750/415/1630406.jpg
2a8af419-4467-467c-949a-4fcf1ca9faf9,NY,PreservedSpecimen,1630408,"F. L. Wynd",642,1936,7,10,"North America",Mexico,Coahuila,,"Villa Acuña. Sierra del Carmen; Canyon de Sentenela, on Hacienda Piedra Blanca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829836,http://sweetgum.nybg.org/images3/750/417/1630408.jpg
f3c90fa3-1515-43cd-abb5-cafdd701ab42,NY,PreservedSpecimen,1643011,"B. C. Tharp",43A48,1943,6,24,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823244,http://sweetgum.nybg.org/images3/745/719/1643011.jpg
ea77ca38-0fcb-49b6-a2fc-53d9a7dc3de8,NY,PreservedSpecimen,1630403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829831,http://sweetgum.nybg.org/images3/750/412/1630403.jpg
49d10ca4-c355-44b9-92bc-d5f2861994e8,NY,PreservedSpecimen,1630391,"V. H. Chase",7632,1939,7,28,"North America",Mexico,"Nuevo León","Galeana Mun.",Mesa,1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829819,http://sweetgum.nybg.org/images3/750/400/1630391.jpg
11cecefb-b689-42d5-b2b3-2487c9a31bb9,NY,PreservedSpecimen,1630409,"G. Arsène",s.n.,1909,8,8,"North America",Mexico,Michoacán,"Morelia Mun.",Corouilla,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829837,http://sweetgum.nybg.org/images3/750/418/1630409.jpg
59c1fda9-f68f-4983-9de1-4b77ed3de50e,NY,PreservedSpecimen,1630388,"Collector unspecified",s.n.,1886,,,,,,,"Cult. Ag. grounds; Origin: Mexico",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829816,http://sweetgum.nybg.org/images3/750/397/1630388.jpg
4e43d39a-99ab-4087-bbad-30b252021138,NY,PreservedSpecimen,1630415,"P. M. Peterson",11138,1991,10,13,"North America",Mexico,"Nuevo León",,"8.8 km W of Dr. Arroyo and 37 km E of Matehuala on Hwy 3.",1950,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829843,http://sweetgum.nybg.org/images3/750/424/1630415.jpg
5bef04cd-0ebb-46dd-a5a0-15d93f04c503,NY,PreservedSpecimen,1630417,"P. M. Peterson",13322,1995,10,18,"North America",Mexico,"Nuevo León",,"Sierra Madre Oriental. 2 mi W of Dieciocho de Marzo up road towards Cerro Potosi.",2130,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829845,http://sweetgum.nybg.org/images3/750/426/1630417.jpg
815fed84-5e36-48be-9a34-3ef51a1ca57b,NY,PreservedSpecimen,1630414,"P. M. Peterson",13269,1995,10,16,"North America",Mexico,Coahuila,,"Sierra Madre Oriental. 5 km W of Chapultepec on cutoof road between Hwy 54 & 57, 23 mi S of Saltillo.",2410,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829842,http://sweetgum.nybg.org/images3/750/423/1630414.jpg
65dc2ef3-e6ae-4c40-b337-4c847306d6f6,NY,PreservedSpecimen,1630416,"P. M. Peterson",10680,1991,9,15,"North America",Mexico,Coahuila,,"Sierra El Pino, 39.5 km W of Rancho El Cimarron.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829844,http://sweetgum.nybg.org/images3/750/425/1630416.jpg
587896f4-685c-405d-b4ca-03b5a2b49265,NY,PreservedSpecimen,1630370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829798,http://sweetgum.nybg.org/images3/750/379/1630370.jpg
ce44119c-69e0-46b8-aab5-682a7bdabfb2,NY,PreservedSpecimen,1630371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829799,http://sweetgum.nybg.org/images3/750/380/1630371.jpg
0ddc808f-779d-47d0-9569-d27a9a38d8a6,NY,PreservedSpecimen,1630372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829800,http://sweetgum.nybg.org/images3/750/381/1630372.jpg
b5abb69a-3dea-43f9-a0ee-c8434014ad7c,NY,PreservedSpecimen,1630374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829802,http://sweetgum.nybg.org/images3/750/383/1630374.jpg
8d7301d3-3c74-4a13-a03f-d0786e8ec20d,NY,PreservedSpecimen,1630375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829803,http://sweetgum.nybg.org/images3/750/384/1630375.jpg
c281a9c5-5db7-4d69-b229-e8eee5c5c13d,NY,PreservedSpecimen,1630377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829805,http://sweetgum.nybg.org/images3/750/386/1630377.jpg
ea89a353-e107-4738-914c-1ed8776f1f61,NY,PreservedSpecimen,1630379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829807,http://sweetgum.nybg.org/images3/750/388/1630379.jpg
2d41f9e7-d279-4f1e-9a0a-72b7e132086b,NY,PreservedSpecimen,1630380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829808,http://sweetgum.nybg.org/images3/750/389/1630380.jpg
dd35db19-1baa-4b24-ad63-fe6022e57db2,NY,PreservedSpecimen,1630384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829812,http://sweetgum.nybg.org/images3/750/393/1630384.jpg
b964b39f-3289-4d59-ad8a-dc66de066311,NY,PreservedSpecimen,1630385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829813,http://sweetgum.nybg.org/images3/750/394/1630385.jpg
c64e7fb7-8266-44e6-9e89-fa1437461ca8,NY,PreservedSpecimen,1630386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829814,http://sweetgum.nybg.org/images3/750/395/1630386.jpg
6aa45d5d-7ffb-41a2-9a4c-f3b2e2235732,NY,PreservedSpecimen,1630389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829817,http://sweetgum.nybg.org/images3/750/398/1630389.jpg
e700480f-1cc3-4fdf-a78b-ad535b9abb57,NY,PreservedSpecimen,1630393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829821,http://sweetgum.nybg.org/images3/750/402/1630393.jpg
3956ea71-582e-472e-8467-b168ee5df586,NY,PreservedSpecimen,1630394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829822,http://sweetgum.nybg.org/images3/750/403/1630394.jpg
383d19ba-1381-4583-b795-6d98baee34fb,NY,PreservedSpecimen,1630395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829823,http://sweetgum.nybg.org/images3/750/404/1630395.jpg
fa877608-abde-4c72-94b2-0c89b0d70b8c,NY,PreservedSpecimen,1630397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829825,http://sweetgum.nybg.org/images3/750/406/1630397.jpg
42ab62cd-0547-4b78-bbd1-ae2c6344e530,NY,PreservedSpecimen,1630399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829827,http://sweetgum.nybg.org/images3/750/408/1630399.jpg
aec6066d-8e5d-48d6-bfc1-3c4bcd727f64,NY,PreservedSpecimen,1630401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829829,http://sweetgum.nybg.org/images3/750/410/1630401.jpg
d8bf239a-2a3b-4ffa-b581-f40e40c5fe44,NY,PreservedSpecimen,1630405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829833,http://sweetgum.nybg.org/images3/750/414/1630405.jpg
7e5c8b6e-b59a-4694-addd-05261a4e08e8,NY,PreservedSpecimen,1630407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829835,http://sweetgum.nybg.org/images3/750/416/1630407.jpg
147f465d-030a-447e-aa56-fa47157f34b9,NY,PreservedSpecimen,1630418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829846,http://sweetgum.nybg.org/images3/750/427/1630418.jpg
8c9541a2-d045-4a98-8fc8-49c48a7f87bb,NY,PreservedSpecimen,1630381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829809,http://sweetgum.nybg.org/images3/750/390/1630381.jpg
7eb176ad-0b7a-4f53-979e-f37a232a4482,NY,PreservedSpecimen,1630382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829810,http://sweetgum.nybg.org/images3/750/391/1630382.jpg
85380782-6d26-43f2-9f30-bb176f247e60,NY,PreservedSpecimen,1630411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829839,http://sweetgum.nybg.org/images3/750/420/1630411.jpg
754c5293-19e7-453b-ae69-d13b145a29c6,NY,PreservedSpecimen,1630412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829840,http://sweetgum.nybg.org/images3/750/421/1630412.jpg
3e3f23f8-7dc2-47a6-985c-b5fbb0ffa905,NY,PreservedSpecimen,1643012,"W. E. Niles",3613,1990,11,9,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon Recreation Lands; ca one mile south of Spring Mountain Ranch State Park",1341,,36.0501,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823245,http://sweetgum.nybg.org/images3/745/720/1643012.jpg
cc6cec88-9d76-4bef-85a9-e3847c342605,NY,PreservedSpecimen,02531953,"C. Bergman",868,2004,7,17,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit, along ""restricted"" access road beyond park ranger residence",62,,30.2894,-96.6675,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831023,http://sweetgum.nybg.org/images3/1801/463/02531953.jpg
ed282974-bdf1-4dc9-b3e0-d4081a1fb83f,NY,PreservedSpecimen,02681712,"W. R. Carr",31493,2012,8,22,"North America","United States of America",Texas,"Presidio Co.","Tascotal Formation, downstream (W of) road to HQ, ca. 1.6-1.7 airmiles E of St. Rt. 169 bridge over Alamito Creek just N of Plata. Kennedy Ranch (Dixon Water Foundation). Jordan Gap Quadrangle",1158,1189,29.8817,-103.993,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941704,http://sweetgum.nybg.org/images3/1999/044/02681712.jpg
040b0820-3f92-4f77-a2e4-a500911b67d6,NY,PreservedSpecimen,1630383,"F. Chiang",9658,1972,10,2,"North America",Mexico,Chihuahua,,"33 1/2 km by winding road SE of Ejido Paso de San Antonio toward Rancho El Carrizal Grande (Coah.), NE flank of Sa. de Hechiceros",950,1150,28.85,-103.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829811,http://sweetgum.nybg.org/images3/750/392/1630383.jpg