﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fe7cf65-4a49-47ce-a211-7d4827bf48c4,NY,PreservedSpecimen,02225750,"D. E. Atha",13250,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329071,
2946f6b6-9c13-47dd-b83a-92b671fb4abc,NY,PreservedSpecimen,03042277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274937,
b3c4dba9-2105-4538-ab3c-7023acd8b260,NY,PreservedSpecimen,03556753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860461,
dacadde9-e403-4d49-a102-e5e0c4dbc108,NY,PreservedSpecimen,03556754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,"A. N. Egan",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860462,
4959c7f5-c9ee-4745-87ad-7d1c19a14120,NY,PreservedSpecimen,04800641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941044,http://sweetgum.nybg.org/images3/4142/030/04800641.jpg
02150dce-4744-4729-a43d-9ff63e2f35ac,NY,PreservedSpecimen,4800642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941045,http://sweetgum.nybg.org/images3/4142/115/04800642.jpg
a9f52a6b-b634-4d24-9f1d-4bc5e23e2bbd,NY,PreservedSpecimen,4800643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941046,http://sweetgum.nybg.org/images3/4142/031/04800643.jpg
70a0b5aa-6f09-46b6-a903-f1b56c259067,NY,PreservedSpecimen,03570090,"J. E. Madsen",5595,1996,9,13,Africa,"Burkina Faso",Sahel,"Oudalan (Prov.)","Some km SW of Gorom Gorom.",250,,14.4,-0.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,ovalifolius,,"Alysicarpus ovalifolius (Schumach.) J.Léonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941047,http://sweetgum.nybg.org/images3/4140/635/03570090.jpg
