﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6e5be71-ddb8-4df7-bf7d-ff56f2f9e1b1,NY,PreservedSpecimen,142851,"W. S. Benninghoff",2852,1948,9,17,"North America","United States of America",Alaska,,"Rubble deposit IVa on Jumbo Dome, 15.0 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25161,
7402dfcd-904a-40d4-8a3c-be327bfa7cac,NY,PreservedSpecimen,213468,"W. S. Benninghoff",2702,1948,8,25,"North America","United States of America",Alaska,,"At edge of 9-mile Lake, loc. 113, Chandalar Road. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36309,
fdaeebf2-0e95-49ab-8a59-ee618160e6de,NY,PreservedSpecimen,213469,"W. S. Benninghoff",2276,1948,7,20,"North America","United States of America",Alaska,,"E. of Charlie's Hay Meadow, NW of Beaver. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36310,
4b3e5db7-b25c-4c05-80d4-2e80b446ffa7,NY,PreservedSpecimen,213470,"W. S. Benninghoff",2183,1948,7,13,"North America","United States of America",Alaska,,"Potato Patch Slough, Loc. 59, W. of Beaver. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36311,
5c2f191b-fbb3-4c70-bfeb-ca8f46db0697,NY,PreservedSpecimen,213472,"W. S. Benninghoff",2115,1948,7,10,"North America","United States of America",Alaska,,"Mile 13, Chandalar Rd., N. of Beaver. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36313,
9f2f210f-6994-4b8d-b694-81e79986f4ec,NY,PreservedSpecimen,213473,"W. S. Benninghoff",2243,1948,7,17,"North America","United States of America",Alaska,,"In mouth of Elbow Lake, Joe Guay Slough. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36314,
a69c555b-c75d-4593-a110-1ff1e5f3da8d,NY,PreservedSpecimen,213474,"W. S. Benninghoff",2636,1948,8,17,"North America","United States of America",Alaska,,"Loc. 92.5, west of Orenzic River. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36315,
0d3ae995-f7e8-4787-85ff-f4c0f417bc61,NY,PreservedSpecimen,213475,"W. S. Benninghoff",2687,1948,8,26,"North America","United States of America",Alaska,,"Loc. 98, 1/2 mile N. of 5-mile Bridge, Chandalar Road",,,66.5,-147,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36316,
ba0a57df-5611-4815-b2ba-1ebf8b95899a,NY,PreservedSpecimen,110320,"W. S. Benninghoff",2453,1948,8,1,"North America","United States of America",Alaska,,"Left limit of Hodzana R., Near Hodzana Bluff; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58556,
1da9adbe-e090-4156-998d-a3bb07dab732,NY,PreservedSpecimen,110322,"W. S. Benninghoff",2762,1948,8,25,"North America","United States of America",Alaska,,"Near mile 19, loc. Yb 24, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58558,
ce892a85-6a7b-4ee8-a5a8-eb422c70303a,NY,PreservedSpecimen,110348,"W. S. Benninghoff",2763,1948,8,25,"North America","United States of America",Alaska,,"Near mile 19, loc. Yb 24, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58573,
7712fab6-ecc4-431f-a0b1-0b531e0ed302,NY,PreservedSpecimen,110349,"W. S. Benninghoff",1965,1948,6,22,"North America","United States of America",Alaska,,"On Joe Guay Island, Yucon R.; Beaver; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58574,
692412c3-582b-4ba2-9717-f75bafbb3d80,NY,PreservedSpecimen,110550,"W. S. Benninghoff",2758,1948,8,25,"North America","United States of America",Alaska,,"Mile 19, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58605,
0d7ed386-7ae5-4f09-89e0-7d05511555b6,NY,PreservedSpecimen,95518,"W. S. Benninghoff",7032,1953,6,18,"North America",Greenland,,,"2 miles from ice cap, 5 miles SE of Thule AFB; Northwestern Greenland",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66638,
a56b0c1f-d0bf-4518-bde9-788b4b251bb8,NY,PreservedSpecimen,95519,"W. S. Benninghoff",7704,1953,8,1,"North America",Greenland,,,"E. of Beach Camp, Nunatarssuaq",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66639,
098e48f8-aeba-4734-b818-a7a701c52a5d,NY,PreservedSpecimen,95520,"W. S. Benninghoff",7632,1953,7,29,"North America",Greenland,,,"Between Beach Camp and Mohlke Glacier terminus, Nunatarssuaq",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66640,
9027da97-0a0c-40bd-9508-5b1b960362b2,NY,PreservedSpecimen,238868,"W. S. Benninghoff",2107,1948,7,10,"North America","United States of America",Alaska,,"Upper end of Elbow L. at 5-Mile Bridge, Chandalar Rd., N. of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,duriaei,,"Fontinalis duriaei Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74240,
646ba2c2-6bf4-4799-9872-c2cfb26412cf,NY,PreservedSpecimen,238869,"W. S. Benninghoff",2107,1948,7,10,"North America","United States of America",Alaska,,"Upper end of Elbow L. at 5-Mile Bridge, Chandalar Rd., N. of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,duriaei,,"Fontinalis duriaei Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74241,
de3e9b83-c4bf-43b8-b39a-d884b916f6d6,NY,PreservedSpecimen,238870,"W. S. Benninghoff",2107,1948,7,10,"North America","United States of America",Alaska,,"Upper end of Elbow L. at 5-Mile Bridge, Chandalar Rd., N. of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,duriaei,,"Fontinalis duriaei Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74242,
e4c6f237-e140-46ad-bb60-9ab40c049b0b,NY,PreservedSpecimen,238871,"W. S. Benninghoff",2107,1948,7,10,"North America","United States of America",Alaska,,"Upper end of Elbow L. at 5-Mile Bridge, Chandalar Rd., N. of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,duriaei,,"Fontinalis duriaei Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74243,
f9181d6a-6bd4-46b7-99fa-5c5ee997529b,NY,PreservedSpecimen,100067,"W. S. Benninghoff",49-11,1949,6,30,"North America","United States of America",Alaska,,"West of Savoonga, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81193,
a78302d8-216f-445d-8431-419591377555,NY,PreservedSpecimen,101063,"W. S. Benninghoff",2285,1948,7,21,"North America","United States of America",Alaska,,"Right bank of Doahane Slough, 0.25 mile above mouth; NW of Beaver; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81472,
76d81b38-214e-4afd-afec-e03a7a21744b,NY,PreservedSpecimen,101064,"W. S. Benninghoff",2238,1948,7,17,"North America","United States of America",Alaska,,"Little Joe Guay Island, SW of Beaver",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81473,
04b801f6-f640-49dc-b14a-1e7fba6c2802,NY,PreservedSpecimen,101065,"W. S. Benninghoff",2768,1948,8,25,"North America","United States of America",Alaska,,"Near mile 19, loc. Yb 24, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81474,
bb744c14-4ab9-413d-aaf1-58489303376c,NY,PreservedSpecimen,101066,"W. S. Benninghoff",2767,1948,8,25,"North America","United States of America",Alaska,,"Near mile 19, loc. Yb 24, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81475,
963ad8e8-611a-4b7c-96b8-a2a6a27e58d1,NY,PreservedSpecimen,101067,"W. S. Benninghoff",2442,1948,7,31,"North America","United States of America",Alaska,,"At foot of E end of Hodzana Bluff; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81476,
0167d0a1-255c-4e28-9997-7ac5b36536c2,NY,PreservedSpecimen,101068,"W. S. Benninghoff",2207,1948,7,15,"North America","United States of America",Alaska,,"Yukon River, right limit, 1 mile below Dohane Slough; Loc. Yw 32; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81477,
54d0ccd2-012a-4930-9217-f98fc19e5c86,NY,PreservedSpecimen,101073,"W. S. Benninghoff",2132a,1948,7,9,"North America","United States of America",Alaska,,"17 mile Spring, Chandalar Road, N of Beaver; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81481,
5247d13a-d492-485b-9f12-b67a7e25d236,NY,PreservedSpecimen,101132,"W. S. Benninghoff",2731,1948,8,25,"North America","United States of America",Alaska,,"Margin of 14 mile Lake, loc. 109.1, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81532,
78cf5b39-4774-4d65-a764-4c8eff2391cd,NY,PreservedSpecimen,101154,"W. S. Benninghoff",2632,1948,8,17,"North America","United States of America",Alaska,,"Ancient Yukon channel, west of Orenzic River; Loc. 92.4; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81539,
68be9dc1-862a-4e6d-86db-f6a47c8f9222,NY,PreservedSpecimen,108758,"W. S. Benninghoff",2631,1948,8,17,"North America","United States of America",Alaska,,"On margins of terrace of ancient Yukon Channel, W of Orenzic River, Loc. 92.4, Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91687,
0fe8e2ca-0733-45ab-b2f2-0f6c3455f1cd,NY,PreservedSpecimen,108757,"W. S. Benninghoff",2222,1948,7,16,"North America","United States of America",Alaska,,"Beaver Slough, S of Yukon River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91756,
22807131-9bfb-49cd-935f-2976fbbe4403,NY,PreservedSpecimen,113602,"W. S. Benninghoff",2820,1948,9,5,"North America","United States of America",Alaska,,"Cleary Summit, Steese Highway",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94935,
5651930a-ffe3-4d73-ac25-6ba89b5f32b6,NY,PreservedSpecimen,113604,"W. S. Benninghoff",2006,1948,6,26,"North America","United States of America",Alaska,,"Beaver. Charles Little Lake, Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94937,
d793a4e8-d2ff-41e6-be45-fc5d9c6791f3,NY,PreservedSpecimen,113605,"W. S. Benninghoff",2008,1948,6,26,"North America","United States of America",Alaska,,"West of Beaver. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94938,
ebb79fe1-2912-40e0-af7c-350d5ee196af,NY,PreservedSpecimen,113606,"W. S. Benninghoff",2870,1948,7,29,"North America","United States of America",Alaska,,"Island in Third Lake, Hodzana Portage Trail, W of Beaver. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94939,
1c3978b7-9e46-43c9-8dd0-01550250f852,NY,PreservedSpecimen,113611,"W. S. Benninghoff",2007,1948,6,26,"North America","United States of America",Alaska,,"Beaver. Charles Little Lake, Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94943,
1542cd90-18a5-48d1-b004-a97c7aef4245,NY,PreservedSpecimen,175217,"W. S. Benninghoff",2279,1948,7,20,"North America","United States of America",Alaska,,"Little lake E of Charlie's Hay Meadow, NW of Beaver; Yukon Flats in the vicinity of",,,66.5,-147,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115914,
d09bdf17-59a0-4fb3-aeb9-188c88b8e229,NY,PreservedSpecimen,184486,"W. S. Benninghoff",2850,1948,9,18,"North America","United States of America",Alaska,,"In zone A of transect on E-slope of California Creek, 15 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143543,
5392210f-46c2-4b02-9bdf-f6cd07fb8ae7,NY,PreservedSpecimen,93117,"W. S. Benninghoff",29ABf8-20-M2,1949,8,20,"North America","United States of America",Alaska,,"Near Kotzebue Village",,,66.8983,-162.597,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155670,
e49afd70-d8ab-4931-a7f0-2b3a2670ef45,NY,PreservedSpecimen,212879,"W. S. Benninghoff",2516,1948,8,4,"North America","United States of America",Alaska,,"Loc. 84, left limit of lower Hodzana River; Yukon Flats in the vicinity",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190492,
6a08eed2-a034-4a6c-b822-393e5dad1286,NY,PreservedSpecimen,212921,"W. S. Benninghoff",2214,1948,7,15,"North America","United States of America",Alaska,,"Dohane Slough, Yukon River; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190521,
7785ec3f-e165-4990-85d0-91e48f37ee6b,NY,PreservedSpecimen,212927,"W. S. Benninghoff",2295,1948,7,23,"North America","United States of America",Alaska,,"Middle Fish Creek Slough; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190527,
d394019b-5ec0-4779-85f1-fe41d023a268,NY,PreservedSpecimen,212928,"W. S. Benninghoff",2849,1948,9,18,"North America","United States of America",Alaska,,"California Creek, 15 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190528,
d7b12046-2b65-4bbe-ae34-1a9968a8a0ee,NY,PreservedSpecimen,213009,"W. S. Benninghoff",2443,1948,7,31,"North America","United States of America",Alaska,,"Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190580,
58b0ade2-53a4-4428-a7de-71bcb3ca73c1,NY,PreservedSpecimen,213010,"W. S. Benninghoff",1979,1948,6,24,"North America","United States of America",Alaska,,"Yukon Flats; Joe Guay Slough",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190581,
417b1bfe-7789-452c-a832-721af0d6b3ca,NY,PreservedSpecimen,213011,"W. S. Benninghoff",2040,1948,6,27,"North America","United States of America",Alaska,,"Yukon Flats; Beaver Slough, Yukon River",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190582,
25f3e378-7e9c-421c-ad3d-2e5e38153f63,NY,PreservedSpecimen,105799,"W. S. Benninghoff",2515,,,,"North America","United States of America",Alaska,,"Yukon Flats; loc. 84, left limit of lower Hodzana River",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192801,
0cb1e184-7bae-450d-8390-e5054e8aca26,NY,PreservedSpecimen,104937,"W. S. Benninghoff",2571,1948,8,15,"North America","United States of America",Alaska,,"Yukon Flats. Between Orenzic bluff and Orenzic River",,,66.5,-147,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203548,
d8c6b6f7-a535-4e91-99c7-54152cea3903,NY,PreservedSpecimen,98148,"W. S. Benninghoff",2518,1948,8,4,"North America","United States of America",Alaska,,"Loc. 84, left limit of lower Hodzana River",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211719,
b12d1f55-cd49-40f3-ba44-4140306dcfd7,NY,PreservedSpecimen,98151,"W. S. Benninghoff",2452,1948,8,1,"North America","United States of America",Alaska,,"Lefr limit of Hodzana R., near Hodzana Bluff",,,66.5,-147,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211722,
25bf34ee-2478-44ae-b980-2a6f1c47f320,NY,PreservedSpecimen,101211,"W. S. Benninghoff",49-12,1949,6,30,"North America","United States of America",Alaska,,"West of Savoonga, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pallens,,"Bryum pallens Sw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216042,
398337ad-a085-4a04-bb62-9676cbdd78da,NY,PreservedSpecimen,104543,"W. S. Benninghoff",238B3,,,,"North America","United States of America",Alaska,,"Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221142,
ec5f2b50-0ce3-4e01-b24a-c47e0a7f9ce4,NY,PreservedSpecimen,164359,"W. S. Benninghoff",2846,1948,9,18,"North America","United States of America",Alaska,,"Frequent in Zone A, transect on E-slope of California Creek, 15.0 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251969,
769e0e04-50f1-446a-9e13-b432eca6767e,NY,PreservedSpecimen,164360,"W. S. Benninghoff",2567,1948,8,14,"North America","United States of America",Alaska,,"Yukon Flats, loc. 87, Orenzic River",,,66.5,-147,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251970,
3afa8281-3b12-43e7-be88-631ea7d507d4,NY,PreservedSpecimen,216374,"W. S. Benninghoff",2847,1948,9,18,"North America","United States of America",Alaska,,"Common in zone A, transect on E slope of California Creek, 15 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253806,
a9edfe40-e1f8-4caf-be3f-9944163e54e8,NY,PreservedSpecimen,147062,"W. S. Benninghoff",,1948,6,19,"North America","United States of America",Alaska,,"Yukon Flats, bog north of Elbow Lake Ridge",,,66.5,-147,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,uliginosa,,"Meesia uliginosa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327558,
401bad5a-7fde-4439-9c7d-51fa523d5490,NY,PreservedSpecimen,116195,"W. S. Benninghoff",2197,1948,7,14,"North America","United States of America",Alaska,,"S. of Pitka's Pt., Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347759,
b525545b-97b8-4403-a5ce-48dab8bd24a2,NY,PreservedSpecimen,116199,"W. S. Benninghoff",2649,1948,8,19,"North America","United States of America",Alaska,,"Old area west of lower Orenzic River, Yukon flats. Loc. 95",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347762,
86ca8f1f-3701-4a2c-8a8e-91c0d2075129,NY,PreservedSpecimen,649881,"W. S. Benninghoff",7405,1953,7,14,"North America",Greenland,,,"Thule District, 3/4 mi above mouth of Fox River.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Aplodon,wormskjoldii,,"Aplodon wormskjoldii (Hornem.) Kindb.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359847,
c6aa1895-8dec-4971-bc8f-b2c416291f7d,NY,PreservedSpecimen,100185,"W. S. Benninghoff",2705,1948,8,25,"North America","United States of America",Alaska,,"In 9-mile Lake, loc. 113, Chandalar Road. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,capillifolius,,"Drepanocladus capillifolius (Warnst.) Warnst.",,"J. Żarnowiec",1995,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366905,