﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
548f1420-50f3-400c-a179-73c82d08e3cd,NY,PreservedSpecimen,1160294,"P. F. Zika",8948,1985,4,24,"West Indies",Bahamas,"North Andros",,"Near hotel and airport, Andros Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493833,
0fb98f82-80ce-448f-a483-285839f5d703,NY,PreservedSpecimen,1160295,"D. S. Correll",43885,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Just north of Watling's Castle, along Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493834,
5f9cbd37-d234-4b85-a601-ccd0e4e46dc7,NY,PreservedSpecimen,1160296,"D. S. Correll",40889,1973,12,10,"West Indies",Bahamas,Exuma,,"Northwest of Moss Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493836,
949cb73a-8856-4701-863f-8f1b51c6138e,NY,PreservedSpecimen,1160297,"W. Cooper",97,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493839,
b96daba1-4b76-4fce-b19f-8e1fe80f6bc0,NY,PreservedSpecimen,1160308,"D. S. Correll",49632,1978,4,21,"West Indies",Bahamas,"Berry Islands",,"Chuc Cay, about 1 mile east of airstrip.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493879,
29dee531-1a5b-4906-b408-f8d56b2c119e,NY,PreservedSpecimen,1160314,"D. S. Correll",42408,1974,6,24,"West Indies",Bahamas,Exuma,,"In the Tar Bay area.",,,23.5574,-75.8485,"Georeferencing Quick Reference Guide, Version 2012",305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493885,
11966079-a7c1-44ec-a29b-3037b6dc5b28,NY,PreservedSpecimen,1263206,"D. S. Correll",45984,1975,8,12,"West Indies",Bahamas,Inagua,,"Little Inagua. In northwest sector of island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501676,
9c1373e4-f66d-4d33-8169-f27273a9436b,NY,PreservedSpecimen,1263210,"D. S. Correll",48411,1977,4,18,"West Indies",Bahamas,"New Providence",,"About a sewage pool on Paradise Island, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501685,
0b33b372-e098-441f-a9d1-c677675e4800,NY,PreservedSpecimen,1263212,"A. H. Curtiss",139,1903,3,,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501693,
2510c57b-34f0-4959-8f09-988a9929c9b3,NY,PreservedSpecimen,01513842,"D. S. Correll",46358,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, base of cliffs, Turtle Cove, above beach area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797250,
cb11508b-5679-4928-a084-af2b6da092e4,NY,PreservedSpecimen,1513843,"N. A. Harriman",17138,1981,6,9,"West Indies",Bahamas,"Mayaguana Island",,"Around the terminal building at the Mayaguana Airport.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797266,
b27c4511-5717-43e3-8246-a136f5c7b40e,NY,PreservedSpecimen,1513846,"D. S. Correll",48879,1977,6,9,"West Indies",Bahamas,"Acklins Island",,"pond along road south of Lovely Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797269,
21e37279-d107-4b8a-8efa-2fe60fe2305a,NY,PreservedSpecimen,1513849,"E. L. Ekman",15540,1922,10,17,"West Indies",Cuba,Camagüey,,"prov. Camagüey: insula Cayo Sabinal on the path from Corte Jicote to ""El Fuerte""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797272,
8d5fa691-4b98-45da-98d1-e5deec91a7e7,NY,PreservedSpecimen,1513850,"J. A. Shafer",827,1909,3,15,"West Indies",Cuba,Camagüey,,"Sabinal, Punta Paloma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797273,
f0a80637-cb21-41b0-8dad-3bf7f3b24b67,NY,PreservedSpecimen,1513851,"J. A. Shafer",726,1909,3,9,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797274,
a1269046-fbe0-4f26-9ddb-9d5bae982978,NY,PreservedSpecimen,1513853,"A. Perez Asso",1121,1988,9,19,"West Indies",Cuba,"Ciego de Avila",,"Cayo Coco, Punta Colorada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797276,
4f5acfef-d6ec-42dc-8aa1-65287f5fc0cb,NY,PreservedSpecimen,01514281,"J. A. Shafer",2604,1909,10,19,"West Indies",Cuba,Camagüey,,"Punta Jucaro [=Jucuro] on Cayo Romano, S side, soil low and black, bank of Avicennia bush dense",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799566,
73cc1101-76f2-4f4c-95f4-b36c9629b5ce,NY,PreservedSpecimen,01514282,"Fr. León",14785,1931,3,,"West Indies",Cuba,"La Habana",,"Likely from Loma del Gato (Oriente). In Guatao (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799567,
97555e44-9c8f-449a-a711-16ae1cf14a6b,NY,PreservedSpecimen,1513844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797267,http://sweetgum.nybg.org/images3/719/946/01513844.jpg
52572696-8a53-44f2-8b75-12bfddce4cb9,NY,PreservedSpecimen,1513854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797277,http://sweetgum.nybg.org/images3/719/957/01513854.jpg
efd293f8-cbf1-4a75-a617-914cdb9a5e83,NY,PreservedSpecimen,1513856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797279,http://sweetgum.nybg.org/images3/719/959/01513856.jpg
49a1d2f0-2bcf-4fb7-abad-d8cd31f6daf0,NY,PreservedSpecimen,2480505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710304,http://sweetgum.nybg.org/images3/1655/374/02480505.jpg
ed1ea83a-36c4-42a8-b411-acfb9e05a7f2,NY,PreservedSpecimen,1160309,"R. P. Sauleda",2596,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Savannah.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493880,"http://sweetgum.nybg.org/images3/354/915/v-149-01160309.jpg | http://sweetgum.nybg.org/images3/717/492/01160309.jpg"
2588e2b8-8bd7-4cbb-9bfc-8a1aeec49879,NY,PreservedSpecimen,1263211,"O. Degener",18727,1946,3,7,"West Indies",Bahamas,"New Providence",,"South of ""mountain range"" southwest of Lyford Cay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501688,"http://sweetgum.nybg.org/images3/358/438/v-149-01263211.jpg | http://sweetgum.nybg.org/images3/717/536/01263211.jpg"
1e39d241-c388-4ebe-a547-9f7fdbacb7e7,NY,PreservedSpecimen,1513845,"P. Wilson",7767,1907,12,21,"West Indies",Bahamas,"Little Inagua",,"West End",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797268,http://sweetgum.nybg.org/images3/719/947/01513845.jpg
87562c02-4c32-4766-928b-62b5b0992283,NY,PreservedSpecimen,1160312,"S. R. Hill",2228,1974,6,20,"West Indies",Bahamas,"Long Island",,"At north side of the southernmost salina in Clarence Town.",,,23.0997,-74.9666,"Georeferencing Quick Reference Guide, Version 2012",791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493883,"http://sweetgum.nybg.org/images3/354/918/v-149-01160312.jpg | http://sweetgum.nybg.org/images3/717/495/01160312.jpg"
db4372be-2d63-49d4-a400-6a174a0a6a13,NY,PreservedSpecimen,1513848,"J. T. Roíg y Mesa",1332,1916,2,21,"West Indies",Cuba,Camagüey,,"Cayo Romano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797271,
77df215f-8f49-4914-8202-c0aae45c4241,NY,PreservedSpecimen,1513852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797275,http://sweetgum.nybg.org/images3/719/955/01513852.jpg
a74b6618-463c-473b-b2ea-224b056dc7f8,NY,PreservedSpecimen,1160298,"P. Wilson",8322,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493841,"http://sweetgum.nybg.org/images3/354/904/v-149-01160298.jpg | http://sweetgum.nybg.org/images3/717/481/01160298.jpg"
e0fbeffb-4f1a-45c1-a129-b4a72331815f,NY,PreservedSpecimen,1160299,"N. L. Britton",2402,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493844,"http://sweetgum.nybg.org/images3/354/905/v-149-01160299.jpg | http://sweetgum.nybg.org/images3/717/482/01160299.jpg"
10c8b881-903f-4f89-bd3b-d5e117dd46c4,NY,PreservedSpecimen,1160302,"A. H. Curtiss",139,,,,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493851,"http://sweetgum.nybg.org/images3/354/908/v-149-01160302.jpg | http://sweetgum.nybg.org/images3/717/485/01160302.jpg"
586200d8-5047-4181-9e97-5b2dedbb6a25,NY,PreservedSpecimen,1160303,"N. L. Britton",2115,1905,1,27,"West Indies",Bahamas,"New Providence",,"Rose Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493852,"http://sweetgum.nybg.org/images3/354/909/v-149-01160303.jpg | http://sweetgum.nybg.org/images3/717/486/01160303.jpg"
156ab630-37e0-4263-908b-732ce41632d5,NY,PreservedSpecimen,1160310,"N. L. Britton",339,1904,8,29,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493881,"http://sweetgum.nybg.org/images3/354/916/v-149-01160310.jpg | http://sweetgum.nybg.org/images3/717/493/01160310.jpg"
7e395f2e-ed81-4d97-9ad7-7b3148cf70cf,NY,PreservedSpecimen,1160311,"P. Wilson",8181,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493882,"http://sweetgum.nybg.org/images3/354/917/v-149-01160311.jpg | http://sweetgum.nybg.org/images3/717/494/01160311.jpg"
6576f8b5-8c6a-4311-a4df-ff66c18273d2,NY,PreservedSpecimen,1160313,"N. L. Britton",5680,1907,2,25,"West Indies",Bahamas,"Cat Island",,"Little San Salvador",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493884,"http://sweetgum.nybg.org/images3/354/919/v-149-01160313.jpg | http://sweetgum.nybg.org/images3/717/496/01160313.jpg"
675c0cc8-2241-46cb-a467-4ef586ce190f,NY,PreservedSpecimen,1160315,"N. L. Britton",5,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hills Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493886,"http://sweetgum.nybg.org/images3/354/921/v-149-01160315.jpg | http://sweetgum.nybg.org/images3/717/498/01160315.jpg"
3b68d110-c9d0-4abc-af60-ba0f5b4436d4,NY,PreservedSpecimen,1263207,"J. I. Northrop",312,1890,2,26,"West Indies",Bahamas,"New Providence",,"Near S. W. Beach.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501679,"http://sweetgum.nybg.org/images3/358/434/v-149-01263207.jpg | http://sweetgum.nybg.org/images3/717/532/01263207.jpg"
4720695b-c327-4d96-bf6b-c7ba794fc1a0,NY,PreservedSpecimen,1263208,"J. I. Northrop",364,1890,3,20,"West Indies",Bahamas,"North Andros",,"Nicols [Nicholls] Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501681,"http://sweetgum.nybg.org/images3/358/435/v-149-01263208.jpg | http://sweetgum.nybg.org/images3/717/533/01263208.jpg"
61305db6-63c8-4ed7-bb88-45c75eb250e0,NY,PreservedSpecimen,1263209,"P. Wilson",7559,1907,12,10,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Southeast Point.",,,22.2828,-72.7809,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501682,"http://sweetgum.nybg.org/images3/358/436/v-149-01263209.jpg | http://sweetgum.nybg.org/images3/717/534/01263209.jpg"
db86f440-b116-4ca1-af0d-8f65c437c9f7,NY,PreservedSpecimen,1160300,"L. J. K. Brace",1490,1904,12,4,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493846,"http://sweetgum.nybg.org/images3/354/906/v-149-01160300.jpg | http://sweetgum.nybg.org/images3/717/483/01160300.jpg"
570dc9c7-e44d-4283-a01e-a266a9443195,NY,PreservedSpecimen,1160301,"L. J. K. Brace",4309,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493848,"http://sweetgum.nybg.org/images3/354/907/v-149-01160301.jpg | http://sweetgum.nybg.org/images3/717/484/01160301.jpg"
e914e3a3-9fbb-40f0-83fe-5586e58554bc,NY,PreservedSpecimen,01300321,"A. H. Liogier",26609,1977,3,27,"West Indies","Dominican Republic",,,"Alto Casabito, Bonao.",1300,1300,19.0288,-70.514,"Georeferencing Quick Reference Guide, Version 2012",4751.53,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574266,http://sweetgum.nybg.org/images3/402/220/v-149-01300321.jpg
43702d00-52d9-4f7f-8dd2-42e217cd45e1,NY,PreservedSpecimen,1513847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797270,http://sweetgum.nybg.org/images3/719/949/01513847.jpg
9475473d-4f74-4f57-9b7d-375884ef1c64,NY,PreservedSpecimen,1513855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797278,http://sweetgum.nybg.org/images3/719/958/01513855.jpg
