﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd005d5a-99af-434f-b747-326c5e8b47b2,NY,PreservedSpecimen,01858053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065947,
3594b62f-6e9a-4d77-803c-08ef85d86c11,NY,PreservedSpecimen,1858054,"E. J. Palmer",23791,1923,9,20,"North America","United States of America",Missouri,"Jasper Co.","Webb City",,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065951,
6da01e75-15bf-42a4-b579-638793d6dc00,NY,PreservedSpecimen,1858055,"H. K. D. Eggert",16,,,,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065952,
9fabef7e-e883-4d5a-80a6-7e3e8eb27f06,NY,PreservedSpecimen,1858056,"J. W. Moore",10580,1938,9,17,"North America","United States of America",Minnesota,"Freeborn Co.","Near Hwy. 16, 9 mi. W of Austin. Freeborn Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065953,
9d8d7bbb-2910-4cd6-8d0e-a91f404cb155,NY,PreservedSpecimen,1858057,"H. A. Stephens",18075,1967,9,17,"North America","United States of America",Kansas,"Ottawa Co.","5 mi. N, 0.5 W of Ada",,,39.2239,-97.8892,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065954,
e176f5ac-2466-4770-9dd6-e1b59bf9c8c8,NY,PreservedSpecimen,1858058,"L. M. Umbach",2630,1908,9,8,"North America","United States of America",Indiana,"Porter Co.","Dune Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065955,
589c8aa1-043a-4077-bd5d-5cf7f78484f3,NY,PreservedSpecimen,1858059,"L. M. Umbach",6295,1912,9,14,"North America","United States of America",Indiana,,"Dune Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065956,
f4152146-6c75-4b79-a8a0-2f730e26627b,NY,PreservedSpecimen,1858060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065957,
de31e45f-9bfa-4f6f-a5e1-b39e6c327689,NY,PreservedSpecimen,1858061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065958,
d29a702a-6e9d-43df-adee-98ff54dc7a87,NY,PreservedSpecimen,1858063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065960,
4626905b-e2ae-4f04-9a05-a1194a1659ae,NY,PreservedSpecimen,1858064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065961,
e7dc9e57-1894-450c-a29f-837a35f9e7e8,NY,PreservedSpecimen,1858065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065962,
19440a59-3b52-4498-ad97-1c39a18a66fa,NY,PreservedSpecimen,1858066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065963,
fe0ad2cf-5530-40cd-903c-f7365852c173,NY,PreservedSpecimen,1858068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065965,
026d7182-359d-4883-915d-7682719c714c,NY,PreservedSpecimen,1858069,"H. R. Bennett",s.n.,1956,9,22,"North America","United States of America",Illinois,"Cook Co.","Shoe Factory Rd., 0.5 mi W of Sutton Pond in Cook county, 4.5 mi NE of Elgin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065966,
0ae49645-e1ec-417c-84d6-da6f5d16b95e,NY,PreservedSpecimen,1858070,"A. G. Jones",608,1971,9,26,"North America","United States of America",Illinois,"Mason Co.","Reavis Springs Hill Prairie, S of Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065967,
561445cb-4c06-4c57-9554-5f829aecf3ae,NY,PreservedSpecimen,1858071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065968,
97028b4c-ccdd-4d9e-b3db-6a4c62529ee5,NY,PreservedSpecimen,1858072,"A. G. Jones",887,1971,11,,"North America","United States of America",Illinois,"Mason Co.","Reavis Springs Hill Prairie, S of Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065969,
91621795-0c9c-4cea-b8a4-62fb02563b67,NY,PreservedSpecimen,1858073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065970,
f8d331f5-5a3d-451c-a445-e6739eadb905,NY,PreservedSpecimen,1858074,"K. L. Johnson",3115,1970,9,26,"North America","United States of America",Kansas,"Ottawa Co.","6 mi N of Bennington, on east side of State Lake",,,39.1175,-97.5942,"GEOLocate Web Application",8770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065971,
b3ed532f-90f7-42e2-8e39-8848d031bed0,NY,PreservedSpecimen,1858076,"J. C. Semple",6709,1982,8,29,"North America",Canada,Manitoba,,"SW of Carlowrie, Hwy-217, N end of Indian Res. 2A (Roseau Rapids)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065973,
d40cb9eb-5e41-4296-81e1-306b6bcc3935,NY,PreservedSpecimen,1858077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065974,
f1cbe21d-0fd9-483d-b91c-f5c076642f6c,NY,PreservedSpecimen,01868875,"H. Ogden",s.n.,1913,10,4,"North America","United States of America",Wisconsin,"Waukesha Co.",Nashotah.,,,43.0978,-88.4023,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087434,
f371ecbf-474a-48a4-bbf3-2d7863f648d3,NY,PreservedSpecimen,1868876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087435,
dcf13df1-0bf0-49e1-893d-f966b777478e,NY,PreservedSpecimen,1868877,"Illegible collector name",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087436,
d957fb5a-d5f1-4cbc-8d9c-6cbf5cab912d,NY,PreservedSpecimen,1868878,"T. C. Porter",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087437,
bd6bc701-a0b7-44d1-8a3a-08d278173ee1,NY,PreservedSpecimen,1868879,"J. C. Frémont",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087438,
bf9393c2-9d62-476f-a631-9e153daa7737,NY,PreservedSpecimen,1868880,"J. W. Thompson",s.n.,1937,9,2,"North America","United States of America",Wisconsin,"Monroe Co.","9 mi E of Sparta",,,43.9206,-90.6414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087439,
39986838-65b2-4f3a-b98d-75b9596d9056,NY,PreservedSpecimen,1868883,"J. M. Holzinger",s.n.,1901,9,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087442,
f6483150-61c8-47f2-9861-7488b1d41f7c,NY,PreservedSpecimen,1868884,"R. C. Barneby",13537,1964,10,24,"North America","United States of America",Texas,"Kerr Co.","11 mi NE of Kerrville",488,,30.1603,-99.0099,"GEOLocate Web Application",14921,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087443,
249f59fc-7b3b-4a8a-b3ec-658807bd9b16,NY,PreservedSpecimen,1868886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087445,
b401ee62-44b2-4e0e-ade3-29690922ca25,NY,PreservedSpecimen,1868887,"R. C. Barneby",13537,1964,10,24,"North America","United States of America",Texas,"Kerr Co.","11 mi NE of Kerrville",488,,30.1603,-99.0099,"GEOLocate Web Application",14921,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087446,
3d1b9d41-acc1-4b7c-b3f9-668f60fa4c29,NY,PreservedSpecimen,1868888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087447,
1ed0074b-a5b9-47aa-b47e-0b3e28f0bd23,NY,PreservedSpecimen,1868890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087449,
a039df0c-3359-4a32-82f0-39227f2168a9,NY,PreservedSpecimen,1868891,"W. H. Witte",949,1928,6,28,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp. 2-2.5 mi E of Goodland, P.C. C & St. L. RR right-of-way",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087450,
fd1d9f35-2641-4170-8d27-5d1c13d7cb2b,NY,PreservedSpecimen,1868892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087451,
5e966ac3-4e30-4a1d-946d-50505a784ea1,NY,PreservedSpecimen,1868894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087453,
72346549-63b9-4147-b82c-8a8fb2fb04af,NY,PreservedSpecimen,1868896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087455,
f133c896-b5d6-464f-bb44-3fb633923ddf,NY,PreservedSpecimen,1868897,"B. Shimek",s.n.,1930,9,6,"North America","United States of America",Iowa,"Cerro Gordo Co.","NE side of Buffalo Slough Wilson Tract, Mason City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087456,
f0edcbf0-a079-4ce3-b56b-a213b1cb0f0e,NY,PreservedSpecimen,1868898,"F. E. McDonald",s.n.,1903,9,,"North America","United States of America",Illinois,"Peoria Co.",Peoria,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087457,
81cdd517-3740-4105-82ae-d40458c95995,NY,PreservedSpecimen,1868899,"C. C. Deam",34.605,1921,8,17,"North America","United States of America",Indiana,"Newton Co.","5 mi N & 2 mi W of Morocco; very near the Illinois prairie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087458,
d246bfda-b60a-48be-a12a-9919519e8980,NY,PreservedSpecimen,1868900,"C. C. Deam",31667,1920,7,13,"North America","United States of America",Indiana,"Newton Co.","5 mi N and 2 mi W of Morocco; from same place my No. 34,605",,,41.0186,-87.4918,"GEOLocate Web Application",5902,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087459,
505c6b09-34cf-4f67-ae75-53f201640acf,NY,PreservedSpecimen,1868901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087460,
7d4e8b27-aa31-4978-ade6-0bba449e4c6a,NY,PreservedSpecimen,1868904,"E. Fell","F 53-1072",1953,9,12,"North America","United States of America",Illinois,"Winnebago Co.","NE of Rockford. 1 mi E of Loves Park and Rock River. Byron Easton hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087463,
97b80a0e-39d2-4067-9c2b-baa05ba4a76c,NY,PreservedSpecimen,1868905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087464,
34fb0967-a634-47ad-a8c9-0c8b15ad6c19,NY,PreservedSpecimen,1868906,"B. F. Bush",160,1893,10,1,"North America","United States of America",Missouri,"Atchison Co.",,,,40.4308,-95.4281,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087465,
4544dba4-1a61-4c85-9ef8-189375017111,NY,PreservedSpecimen,1868908,"F. W. Johnson",1559,1914,9,25,"North America","United States of America",Indiana,,"Dune Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087467,
f4826743-c1f8-4002-9944-fe1025a31265,NY,PreservedSpecimen,1868909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087468,
c2aad0ac-1936-4b25-adf2-617d0b5ad672,NY,PreservedSpecimen,1868910,"T. J. Fitzpatrick",s.n.,1897,9,21,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087469,
1b7c983b-9b0a-494a-bfd3-767d64728b72,NY,PreservedSpecimen,1868911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087470,
1b0e5404-1ec3-4ffd-8b55-3b2556315854,NY,PreservedSpecimen,1868912,"L. K. Magrath",3510,1968,9,30,"North America","United States of America",Kansas,"Douglas Co.","Lawrence, 2 mi S, 0.5 mi E",,,38.928,-95.2409,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087471,
c2347ec7-7b14-4dd7-ac04-a3cd2a99b27d,NY,PreservedSpecimen,1868913,"L. K. Magrath",4917,,,,"North America","United States of America",Kansas,"Cloud Co.","1.3 mi S of US 24 on the Cloud-Clay Co. line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087472,
d7ac4a3b-82ad-4026-a3f7-e4f3174c5e16,NY,PreservedSpecimen,1868914,"H. A. Stephens",36537,1969,9,7,"North America","United States of America","South Dakota","Day Co.","Waubay, 7 mi N, 2 mi E",,,45.3321,-97.3046,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087473,
41f72f9a-d441-4eb5-a9d8-654f8c5cc95d,NY,PreservedSpecimen,1868915,"F. C. Gates",20521,1937,9,18,"North America","United States of America",Kansas,"Geary Co.","Liberty Tp., Sec. 7",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087474,
19d45ec7-8dd7-4746-91c0-6eab4de4b3a8,NY,PreservedSpecimen,1868916,"B. Ertter",5218,1983,11,7,"North America","United States of America",Texas,"Bastrop Co.","Roadside rest area on side US 290 c. 10 mi east of Elgin",153,,30.3495,-97.202,"GEOLocate Web Application",15284,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087475,
d648f464-3bdc-4a88-9389-99573f4d64b1,NY,PreservedSpecimen,1868917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087476,
45759759-5b6e-4730-9f97-1e0ce6ab991e,NY,PreservedSpecimen,1868918,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Minnesota,,"St. Anthony.",,,45.0205,-93.218,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087477,
aa6fae05-aa2b-4b74-9aee-48a85375ebdf,NY,PreservedSpecimen,1868919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087478,
00436691-7da9-4b49-8797-0b7e8455afb6,NY,PreservedSpecimen,1868920,"F. Scammon",s.n.,1860,9,,"North America","United States of America",Illinois,,Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087479,
ae019379-b6de-45c8-ad8a-38a08a0c0313,NY,PreservedSpecimen,1868922,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi River, Oquawka",,,40.9399,-90.9548,"Georeferencing Quick Reference Guide, Version 2012",1749.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087481,
7a4e3495-e950-4925-942a-d039936fb973,NY,PreservedSpecimen,1868923,"S. B. Buckley",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087482,
957c561e-8b2a-4285-9a28-100b0dc06f68,NY,PreservedSpecimen,1868924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087483,
381e1160-11bb-4cbc-ba11-201c88fa06f0,NY,PreservedSpecimen,1868927,"B. Shimek",s.n.,1911,9,,"North America","United States of America",Iowa,"Louisa Co.","N. E. Part of Louisa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087486,
4f0a520d-59e9-420a-8537-baee0bf63b7b,NY,PreservedSpecimen,1868928,"B. Shimek",s.n.,1910,8,26,"North America","United States of America",Iowa,"Lyon Co.","Near Beloit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087487,
6ca95d25-a787-4c86-adef-1d0d47061873,NY,PreservedSpecimen,1868929,"W. T. Barker",5106,1967,10,1,"North America","United States of America",Kansas,"Butler Co.","Butler County State Lake Area; Prairie area N of the lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087488,
2d66011a-6db6-4249-9435-ec5f660bf74d,NY,PreservedSpecimen,1868930,"R. R. Halse",3245,1985,9,12,"North America","United States of America","South Dakota","Deuel Co.","NW side of Clear Lake.",534,,44.7686,-96.6729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087489,