﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2a68431-fa45-4f16-a16d-148062562b37,NY,PreservedSpecimen,322367,"W. R. Buck",36097,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434586,
52e93cd4-431d-4dbc-b94b-d40b603cb00e,NY,PreservedSpecimen,666466,"W. R. Buck",41978,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434587,
01fe5c12-a80f-48bd-be1d-3a088bd2b974,NY,PreservedSpecimen,01126827,"W. R. Buck",44911,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262724,
25d211dc-24a8-4f85-b141-cc9900c2f3a4,NY,PreservedSpecimen,01126838,"W. R. Buck",44922,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262738,
d7d88d42-825d-4c29-b77c-cdfae48e3d86,NY,PreservedSpecimen,01116382,"D. E. Atha",7772,2009,7,16,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4496,-73.6094,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266594,
6fdfb6eb-5924-407a-b7bc-99632a7ab838,NY,PreservedSpecimen,01132961,"D. E. Atha",7861,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",134,134,41.4565,-73.614,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272435,
c484ff6d-302a-43d7-b501-638638a81c57,NY,PreservedSpecimen,01132900,"D. E. Atha",8350,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293820,
9c73b57d-44f6-4629-be6a-80812da97882,NY,PreservedSpecimen,01157495,"D. E. Atha",8395,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296545,
02d0fc61-319e-4b9f-b0f6-96b971dc3e15,NY,PreservedSpecimen,00198768,"D. E. Atha",3562,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock, east of US 70, Forest Service Road 151 (Paupers Island Road) near confluence of Goodwin and Turkey Creeks which are a tributary of the Neuse River",25,25,34.9417,-76.9366,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406380,
fd50e9b8-03f2-4d4f-9788-2da2bbd13973,NY,PreservedSpecimen,02316452,"W. D. Longbottom",17994,2012,8,12,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Milesburn Road bewteen PA Rt. 233, Pine Grove Road, and Long Pine Run Reservoir, growing in the woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481046,
809ca224-fd08-4741-b662-cfdb56175f0c,NY,PreservedSpecimen,02331809,"W. D. Longbottom",15532,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","South of the town of Finksburg, Liberty Reservoir just north of Deer Park Road, growing along the banks of the reservoir",,,39.4501,-76.8789,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522417,
5033a3af-88e1-4e64-99f5-6836dc2d32db,NY,PreservedSpecimen,02339904,"W. D. Longbottom",15853,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, between RecreationLane and the lake near the baseball fields, growing in wet meadow near the lake shore",,,39.4157,-79.373,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523815,
825d4bdd-c18f-4667-be9f-4690a0bda1c5,NY,PreservedSpecimen,02349935,"W. D. Longbottom",17838,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, State Gameland No. 156, growing in woods aling gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544245,
2e842387-d793-473d-961e-0196d1d4c36c,NY,PreservedSpecimen,02456659,"D. E. Atha",14759,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, McCabe cabin",8,8,44.7148,-67.1098,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691907,
48d3a645-9745-4489-a8e1-d77be1522a68,NY,PreservedSpecimen,02456688,"D. E. Atha",14788,2014,8,7,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking area for Norse Pond, along Rt 191",35,35,44.717,-67.1366,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691955,
76d5e946-2c41-4d29-b6d5-01545f957af7,NY,PreservedSpecimen,02688723,"D. E. Atha",15723,2016,8,9,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary. Between 60th and 61st Streets and between 5th and 6th Avenues",25,25,40.7666,-73.9754,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982906,
29b45f22-37ea-4461-a84f-9ee0dc271587,NY,PreservedSpecimen,02921125,"R. Decandido",CP225,2006,7,3,"North America","United States of America","New York","New York Co.","Central Park. Opposite of Pilgrim Hill, where East Drive veers west on 72nd Street and becomes d+e E-W drive",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393841,
260f3b01-d493-442f-b509-93e8df3ff7cc,NY,PreservedSpecimen,01392735,"M. C. Pace",1033,2016,10,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Along Highway 70, ca. 0.68 miles northeast of intersection with highway 25, and ca. 1.29 miles southwest of Hot Spring - Garland county line. Ouachita National Forest.",203,,34.3887,-93.3709,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566549,
1cc3ed99-4c4b-4efc-aad9-cf3ec9d54942,NY,PreservedSpecimen,3747541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003771,
7891edec-9bb5-468f-a750-557f97259cb6,NY,PreservedSpecimen,3747542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003772,
ba1d436a-40fc-4181-a31f-4c3d8914bfeb,NY,PreservedSpecimen,3747545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003775,
49e91ac3-0074-4509-b731-db9c5d5a0087,NY,PreservedSpecimen,3747546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003776,
d0ff3a74-948a-4670-827e-187d539c7f5f,NY,PreservedSpecimen,3747547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003777,
461b9485-aee4-4c21-927f-db2b11960443,NY,PreservedSpecimen,3747548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003778,
90c0f2db-ea93-42d9-b3ab-9188f9943d0d,NY,PreservedSpecimen,3747550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003780,
8b9bfa45-993b-444c-b39d-9ef32eb42c6b,NY,PreservedSpecimen,3747551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003781,
58299f93-13e7-47cc-babb-771a4fafa54b,NY,PreservedSpecimen,3747552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003782,
33dfefa7-b5c1-4f7c-88e4-42d3e470fedd,NY,PreservedSpecimen,3747553,"R. C. Friesner",10206,1936,8,15,"North America","United States of America",Maine,"Waldo Co.","Tsuga Lodge, Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003783,
2b35598a-12f8-4691-bdef-3129c8abad77,NY,PreservedSpecimen,3747554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003784,
76179bc9-7183-46c0-afe4-1414da3e802a,NY,PreservedSpecimen,3747555,"W. D. Longbottom",14207,2010,8,27,"North America","United States of America",Delaware,"Sussex Co.","Along State Forest Road (Road579) between Deer Forest Road (Road 565) and Redden Road (Road 40) growing along a roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003785,
cbe265fb-bffa-4d79-9099-27a13f4bc39f,NY,PreservedSpecimen,3747556,"W. D. Longbottom",11962,2008,8,11,"North America","United States of America",Virginia,"Pocahontas Co.","Burner Mountain north of Thomwood, FR 14 “Science Camp Road” about 2.3 miles north of SR 28, “Five-mile Hollow” growing in rich forest.",,,38.6058,-79.7325,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003786,
f5b4753f-9bbe-49b2-8d45-d89a3757ab18,NY,PreservedSpecimen,3747557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003787,
2b1baaf9-42f0-4fd4-8f97-050d86c21ba1,NY,PreservedSpecimen,3747558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003788,
b89a47ba-80ae-4fd3-a5e9-c892f9e662d3,NY,PreservedSpecimen,3747559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003789,
2139871b-e172-4391-9143-0035591a4fc9,NY,PreservedSpecimen,3747560,"H. N. Moldenke",18991,1947,7,27,"North America","United States of America",Maine,"Penobscot Co.","South Lincoln",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003790,
403ed760-7fbd-403e-b783-dcaea0c02429,NY,PreservedSpecimen,3747561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003791,
928dcfb1-b0ce-4bbd-ac35-716a167dd42a,NY,PreservedSpecimen,3747563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003793,
7d6b7474-3a28-44d9-b5af-83ec957def40,NY,PreservedSpecimen,3747564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003794,
37c237ad-d2d8-45fc-af5d-a4c43f8119b8,NY,PreservedSpecimen,3747565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003795,
ac66d9d5-9a70-4afa-b31f-260c23ca4af0,NY,PreservedSpecimen,3747566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003796,
473b9008-3850-4e8f-a445-b47d1a0d80ec,NY,PreservedSpecimen,3747567,"R. M. Harper",s.n.,1900,7,27,"North America","United States of America",Georgia,"Whitfield Co.","Near Gordon Springs",267,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003797,
c85b175c-30d9-48c8-8a80-70fb41f96849,NY,PreservedSpecimen,3747569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003799,
a392496f-c35c-4643-bb02-52ed4e55013f,NY,PreservedSpecimen,3747570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003800,
0a70a91b-fcf9-480a-9e3e-68256949eaf8,NY,PreservedSpecimen,3747571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003801,
fc060423-8c38-4c60-9fb2-5cd6b8f868e4,NY,PreservedSpecimen,3747572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003802,
74c03114-4e7c-49d6-84bf-3c8f325e5b2f,NY,PreservedSpecimen,3747573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003803,
99aa63a3-cd7d-40b0-80cc-5688069bb435,NY,PreservedSpecimen,3747574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003804,
f9d3038a-9fec-4597-bee4-59d4c3d24b35,NY,PreservedSpecimen,3747575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003805,
bbe1a105-0648-4620-8783-272f9f3baaea,NY,PreservedSpecimen,3747576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003806,
c98c3179-ea44-4f1f-bd8a-67346c9558b3,NY,PreservedSpecimen,3747577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003807,
c2f54f64-ae3e-4b56-bcb0-a8f55ba525db,NY,PreservedSpecimen,3747578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003808,
d9f34d45-1b75-4b77-9f8f-19cbd2be3309,NY,PreservedSpecimen,3747581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003811,
e13cf374-341f-43e1-b3fa-894726621532,NY,PreservedSpecimen,3747582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003812,
3dbcdfb9-693e-416e-b688-0054a02a217a,NY,PreservedSpecimen,3747583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003813,
253b13de-489a-46d8-976f-03806a968ab4,NY,PreservedSpecimen,3747584,"H. E. Ahles",64656,1966,9,13,"North America","United States of America",Massachusetts,"Franklin Co.","Bear River on R. M. Schuster tarct",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003814,
8d269e1a-ba7b-4f77-9d11-e612c339539b,NY,PreservedSpecimen,3747585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003815,
82e3a692-d7a1-4216-89e3-87f36eff64ca,NY,PreservedSpecimen,3747586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003816,
22bd3da5-0e4d-4b78-adbf-2dfb3de8653d,NY,PreservedSpecimen,3747587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003817,
82680040-79b4-4034-a262-21b671658604,NY,PreservedSpecimen,3747588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003818,
6b479696-fa01-49e8-ad1f-d731c0ba8ba2,NY,PreservedSpecimen,3747589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003819,
a335a579-4d8b-4150-8c4f-417dcd2a6555,NY,PreservedSpecimen,3747590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003820,
89780d33-7d7a-4c0a-aae3-7a501a71cbc8,NY,PreservedSpecimen,3747591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003821,
0f4e1615-afdd-4805-a3a6-b574c3f83817,NY,PreservedSpecimen,3747592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003822,
a4057b8a-c904-4929-a6d6-84b44b780f88,NY,PreservedSpecimen,3747593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003823,
64aab2f7-9955-4b33-aef8-07d29ca9b43d,NY,PreservedSpecimen,3747594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003824,
17668cb6-d3f9-4e0e-b911-43f1ae56066e,NY,PreservedSpecimen,3747596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003826,
c88f25ac-1794-4aa9-88d5-c7875ad2324b,NY,PreservedSpecimen,3747598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003828,
7650a967-b98f-4e99-89b2-372608e417d3,NY,PreservedSpecimen,3747599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003829,
fd1887d3-9e01-491a-9111-cb9a049c62e8,NY,PreservedSpecimen,3747600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003830,
cabd059a-e0f4-40e3-b6bb-15093b8958b2,NY,PreservedSpecimen,3747601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003831,
67c1e65b-9a69-4086-8870-c2f444bd807c,NY,PreservedSpecimen,3747602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003832,
91ebe205-ac6e-4fdc-9d97-2ca90d802b7d,NY,PreservedSpecimen,3747603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003833,
4df8c0f5-6469-4746-9160-528956559e04,NY,PreservedSpecimen,3747604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003834,
c1019ac4-b3cb-4c9c-8cf2-d23a498d04fc,NY,PreservedSpecimen,3747605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003835,