﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da930f72-f241-45ff-a6cf-c92da9a1322f,NY,PreservedSpecimen,539038,"A. Laurênio",97,1995,7,21,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102865,
9110ddd5-36fa-4737-b44b-b7d0477d84ea,NY,PreservedSpecimen,499215,"F. Sellow",,,,,"South America",Brazil,,,"Brasilia tropica.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102892,
f9afd24a-4e2c-4442-929e-de3aa711a309,NY,PreservedSpecimen,492295,"R. Reitz",7360,1958,10,19,"South America",Brazil,"Santa Catarina",,"Lontras, Rio du Sul.",350,350,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102895,
fb48aa28-cc97-4a9f-aadf-e069f20c2883,NY,PreservedSpecimen,01176191,"W. A. Ducke",2044,1946,12,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406699,
07ef8b41-a669-41bc-b2f8-fbc7cf0434b5,NY,PreservedSpecimen,01313917,"J. N. Rose",3386,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near Claremont.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567508,
67dc3de5-41ef-4af2-b8c2-6dbf48e4f884,NY,PreservedSpecimen,1313919,"E. L. Ekman",10540,1928,8,21,"West Indies",Haiti,Sud,,"Massif de la Hotte, western group, Tiburon, in thickets at Pte-aux-Bourgaux.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567512,
cb3707b4-d125-4713-ab6d-3500b7b69e39,NY,PreservedSpecimen,1313923,"J. N. Rose",3632,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567516,
ba25a933-83d9-4bdf-a792-36948d4c76a2,NY,PreservedSpecimen,1313927,"T. A. Zanoni",39029,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Mina Las Mercedes de Alcoa Exploration Company, al norte de Cabo Rojo.",400,420,18.08,-71.65,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567521,
0e4fa20f-a940-4607-8450-fe5471d54729,NY,PreservedSpecimen,1313930,"A. E. Ricksecker",394,1896,5,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Morning star estate.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567524,
f9895e7a-c35b-44e5-91d5-8f668134f43b,NY,PreservedSpecimen,1313931,"A. Duss",1914,1881,,,"West Indies",Martinique,,,Case-Pilote,,,14.6597,-61.1296,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567525,
df50caa2-f459-490c-8e3e-6a32a88b1003,NY,PreservedSpecimen,1313932,"A. Duss",3063,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. Francois.",2,200,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567526,
dd98561f-4284-4ff3-8db9-181a2228b5b6,NY,PreservedSpecimen,1313935,"J. N. Rose",3708,1913,3,7,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567529,
52835380-e3b7-46c2-a883-a195544fff54,NY,PreservedSpecimen,1313937,"E. C. Leonard",15191,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Trail to Moustique Mountains. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567531,
cbcbdd5a-8db7-4523-8dc0-d76105889fd8,NY,PreservedSpecimen,1313939,"E. C. Leonard",11326,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"East of La Vallée. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567533,
17f0789b-f61d-47d7-a41e-5a935abe534f,NY,PreservedSpecimen,00041245,"E. Stijfhoorn",764,1992,4,29,"West Indies",Dominica,,,,30,30,15.37,-61.42,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567536,
dc34efa5-49ca-49dd-99cb-4378544a8773,NY,PreservedSpecimen,1313946,"J. B. Thompson",544,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends",,,17.719,-64.8304,"Georeferencing Quick Reference Guide, Version 2012",195.274,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567541,
8b5711a1-4e28-4bb7-a943-e2c9c1f5357e,NY,PreservedSpecimen,1313947,"J. A. Shafer",1591,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567542,
5b23a765-e85d-48ce-949d-4db9b5700f57,NY,PreservedSpecimen,1313949,"R. A. Howard",8583,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567544,
2e2d1992-ce13-48fc-856c-4819a2e4a65d,NY,PreservedSpecimen,1313951,"R. A. Howard",8254,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",732,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567546,
ece6fd6a-a5f7-4a96-abab-9f65d69f08c9,NY,PreservedSpecimen,1313954,"F. E. Egler",39-167,1939,7,26,"West Indies",Martinique,,,"Hill near Usine Caritan; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567549,
b7e72484-b2d1-4be4-b2bb-2dca2b9a3835,NY,PreservedSpecimen,1313955,"R. A. Howard",19154,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Isles Bay area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567550,
52bd206d-5a54-4e5c-96eb-c026a7fbed2f,NY,PreservedSpecimen,1313956,"D. S. Correll",50769,1979,6,27,"West Indies",Bahamas,"New Providence",,"flat just below Fort Charlotte to the north, Nassau",,,25.0773,-77.3583,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567551,
03595a84-c20b-40d1-a698-d5aab9f6b6b5,NY,PreservedSpecimen,1313957,"T. A. Zanoni",21934,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567552,
a1fdc413-a5fe-4dd6-b6cb-4fe800dfbfb0,NY,PreservedSpecimen,1313958,"T. A. Zanoni",36106,1986,1,9,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco: 7 Km al sur de Los Tres Charcos (de Oviedo) y aprox. 7 -8 Km mas en el camino (de animal) a La Playa Blanca.",100,200,17.75,-71.42,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567553,
f434aabc-e3aa-4ad8-8f13-80222d4796aa,NY,PreservedSpecimen,1313959,"C. E. O. Kuntze",132[?],1874,2,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567554,
eb67b873-697a-4b12-bd91-33a1159c2cdb,NY,PreservedSpecimen,1313962,"J. N. Rose",4074,1913,3,20,"West Indies","Dominican Republic",Azua,,"Azua. Northeast of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567559,
ba7dbc1c-5c89-4223-8fdd-4b1df2c56ff4,NY,PreservedSpecimen,1313928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567522,http://sweetgum.nybg.org/images3/399/394/v-293-01313928.jpg
0dddcb80-f9d9-44d1-bef3-00122f93ff2b,NY,PreservedSpecimen,02584629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843383,
15e7b8d2-c65c-41a3-8adc-5b241535a523,NY,PreservedSpecimen,02584630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843386,
71e2cc26-8bc6-438c-9e33-66c52584860e,NY,PreservedSpecimen,02584632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843388,
70739d87-e722-4138-886f-f28e5d2b4136,NY,PreservedSpecimen,2584633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843389,
fd88fcc7-8980-4443-93a5-6121c2d20e4f,NY,PreservedSpecimen,02584634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843390,
8a37aab4-2e1c-4ba9-8dba-6427b5ff9dab,NY,PreservedSpecimen,02584635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843391,
5f442afe-e575-495c-8509-0214cc98aabc,NY,PreservedSpecimen,03181009,"D. H. Lorence",10354,2012,9,10,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District",40,40,21.9028,-159.507,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433519,
f78f84d8-a53a-405a-90db-95551cea7fa8,NY,PreservedSpecimen,632333,"W. Ganev",1378,1992,10,28,"South America",Brazil,Bahia,"Abaíra Mun.",Curralinho,860,860,-13.32,-41.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102866,http://sweetgum.nybg.org/images3/1297/852/00632333.jpg
213fea6e-673e-47fb-bf42-ff01e3f43e25,NY,PreservedSpecimen,492298,"R. Reitz",14371,1962,12,21,"South America",Brazil,"Santa Catarina","Capinzal Mun.",Capinzal,600,600,-27.4246,-51.6363,"Georeferencing Quick Reference Guide, Version 2012",12432,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102897,http://sweetgum.nybg.org/images3/1296/480/00492298.jpg
3d0efd33-02dd-41de-88a2-ed8d464549d4,NY,PreservedSpecimen,412437,"C. Kozera",279,1996,10,18,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui.",,,-25.37,-49.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102867,http://sweetgum.nybg.org/images3/1296/330/00412437.jpg
ca0e35bb-a139-402c-8522-ec16a8950593,NY,PreservedSpecimen,931397,"A. Macedo",1985,1949,10,31,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012151,http://sweetgum.nybg.org/images3/1298/962/00931397.jpg
90026704-ed1f-486f-bd52-e6ca9d58b3f8,NY,PreservedSpecimen,492294,"D. S. Silva",40,1986,9,18,"South America",Brazil,"São Paulo","Jacareí Mun.","Jacareí, Mata da Escola Técnica Agrícola ""Cônego José Bento"".",,,-23.3,-45.96,"Other source",19066,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102872,http://sweetgum.nybg.org/images3/1296/476/00492294.jpg
f3ddeb01-60f1-4ba8-b2f5-8b004376241c,NY,PreservedSpecimen,492293,"D. S. Silva",5,1985,9,20,"South America",Brazil,"São Paulo","Jacareí Mun.","Jacareí, Mata da Escola Técnica Agrícola ""Cônego José Bento"".",,,-23.3,-45.96,"Other source",19066,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102871,http://sweetgum.nybg.org/images3/1296/475/00492293.jpg
ca53b2ff-0696-4484-9dfc-a8a7f323f2d2,NY,PreservedSpecimen,492297,"R. Reitz",13530,1962,10,25,"South America",Brazil,"Santa Catarina","Papanduva Mun.","Picadas, km 181 da ERF, Papanduva.",750,750,-26.3706,-50.1442,"Other source",49621,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102896,http://sweetgum.nybg.org/images3/1296/479/00492297.jpg
313ab8f8-2409-4abe-89be-5b6a319691f3,NY,PreservedSpecimen,1039471,"W. Hoehne",s.n.,1951,10,30,"South America",Brazil,"São Paulo","São Paulo Mun.",Taipas.,,,-23.54,-46.63,,53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,"L. G. Lohmann",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486435,http://sweetgum.nybg.org/images3/1299/450/01039471.jpg
3908b313-435d-41f7-8c67-b827c1695260,NY,PreservedSpecimen,720668,"S. Panizza",s.n.,1970,10,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Mata da Cidade Universitaria",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519362,http://sweetgum.nybg.org/images3/1411/760/00720668.jpg
059691df-e422-4092-ad64-88f496640c8e,NY,PreservedSpecimen,492296,"R. Reitz",7403,1958,10,23,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Serra Rio do Rastro, Lauro Müller",1000,1000,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102893,http://sweetgum.nybg.org/images3/1296/478/00492296.jpg
2f9d396a-0e01-4fb7-92c7-73d7c20ca711,NY,PreservedSpecimen,02584631,"P. F. Connolly",2549,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range I",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843387,http://sweetgum.nybg.org/images3/2094/765/02584631.jpg
90ceeeb3-4bd3-42dc-9d80-ac4b435510ba,NY,PreservedSpecimen,1313933,"F. R. Fosberg",56770,1977,5,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Eliza's Retreat, above Long's Observatory.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567527,http://sweetgum.nybg.org/images3/399/399/v-293-01313933.jpg
93e9c645-5fc3-4159-b5be-4da1925209bd,NY,PreservedSpecimen,492281,"R. A. Wasum",9078,1993,3,30,"South America",Brazil,"Rio Grande do Sul","São Vendelino Mun.","Sao Vendelino.",700,700,-29.3692,-51.3767,"Other source",6075,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102882,http://sweetgum.nybg.org/images3/268/244/v-293-00492281.jpg
d0387268-a6ad-4ca2-99e9-edf51cf7be04,NY,PreservedSpecimen,492287,"R. A. Wasum",10390,1994,12,28,"South America",Brazil,"Rio Grande do Sul","Agudo Mun.","Agudo - Morro do Agudo.",200,200,-29.6456,-53.24,"Other source",22416,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102875,http://sweetgum.nybg.org/images3/1296/469/00492287.jpg
145515d9-1148-483b-bd16-9c2b04ff5302,NY,PreservedSpecimen,1313944,"Collector unspecified",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567539,http://sweetgum.nybg.org/images3/399/408/v-293-01313944.jpg
f82f5a58-4790-410f-861d-6a338a4ec356,NY,PreservedSpecimen,931400,"G. T. Prance",59358,1964,10,10,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Serra do Roncador, Igarape, 38 km. north of Chavantina, Rio de Areioes.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012156,http://sweetgum.nybg.org/images3/1298/966/00931400.jpg
9b3499f0-99d7-4141-9a1b-18698c0dccb5,NY,PreservedSpecimen,01176192,"M. dos R. Cordeiro",1321,1976,12,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406701,http://sweetgum.nybg.org/images3/326/106/v-293-01176192.jpg
2b3bc813-d131-41ed-9669-be0fe7d47784,NY,PreservedSpecimen,01176196,"J. A. Ratter",R.5832,1987,3,24,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406720,http://sweetgum.nybg.org/images3/326/110/v-293-01176196.jpg
e5d8b7e2-35a0-49d0-9884-21b15ec9a93d,NY,PreservedSpecimen,03754848,"J. A. Steyermark",102128,1968,4,11,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo; Unidad I, entre pica 5 y 6, parte sur, este de El Cantón, 20-22 kms al SO del Campamento Cachicamo.",100,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164420,http://sweetgum.nybg.org/images3/3151/876/03754848.jpg
5e8a35d7-ce71-4093-ae76-5ce61bdd49c5,NY,PreservedSpecimen,492280,"L. B. Smith",12572,1964,10,16,"South America",Brazil,"Santa Catarina","São Carlos Mun.","Aguas de Prata",200,300,-27.1,-53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102894,http://sweetgum.nybg.org/images3/1296/468/00492280.jpg
a813bea8-0ed3-4f6a-a7fe-7faa1c883726,NY,PreservedSpecimen,1313918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567511,http://sweetgum.nybg.org/images3/399/384/v-293-01313918.jpg
76bc3aaa-b51f-4d7b-a9c0-33cbec6b2026,NY,PreservedSpecimen,1313922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567515,http://sweetgum.nybg.org/images3/399/388/v-293-01313922.jpg
06450edd-abe9-4a11-b4b0-48f1cc6997c9,NY,PreservedSpecimen,1313924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567517,http://sweetgum.nybg.org/images3/399/390/v-293-01313924.jpg
2c2ac324-4cd4-4046-82f3-fdd449f867e1,NY,PreservedSpecimen,1313925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567519,http://sweetgum.nybg.org/images3/399/391/v-293-01313925.jpg