﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28a23e5c-5343-4f60-9b97-d6411feeb734,NY,PreservedSpecimen,445305,"B. J. Pickel",3638,1934,6,26,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527463,
fcfc4da8-f1da-40de-94cb-70a38903e24c,NY,PreservedSpecimen,445302,"E. Hassler",42615,1913,,,"South America",Paraguay,Cordillera,,"PARAGUARIA CENTRALIS: Cordillera de Altos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"S. A. T. Graham",1979,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527465,
33525897-b8ed-411f-a521-a03cdd1a8686,NY,PreservedSpecimen,850337,"B. Ertter",4497,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Pond at end of Beacon Street. West side of Boise River, Boise East end",829,829,43.6,-116.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963059,
c5f50e6a-3dd7-41e5-9810-7c07ec149105,NY,PreservedSpecimen,1187606,"L. Buscalioni",3151,1899,5,28,"South America",Brazil,Pará,,"Rio Tocantins.  Campos do Breu-Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"S. A. T. Graham",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369840,"http://sweetgum.nybg.org/images3/1438/530/01187606-01.jpg | http://sweetgum.nybg.org/images3/1438/531/01187606-02.jpg"
00964b4d-e876-4984-9cfc-388f697f7243,NY,PreservedSpecimen,01053686,"R. O. Woodbury",s.n.,1970,5,25,"West Indies","Puerto Rico",,,Piñones.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218491,
3ffb0d9f-45ce-481a-bf44-570ccd1888f5,NY,PreservedSpecimen,01053687,"A. A. Heller",413,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218496,
2c04b0f5-fd6f-44a3-aacb-c563b3ca70b7,NY,PreservedSpecimen,01053689,"N. L. Britton",1507,1914,2,13,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218503,
ca9a973b-340a-4eac-9a80-649455370942,NY,PreservedSpecimen,1313225,"E. L. Ekman",17040,1923,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Mordazo, Laguna Pozo grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562708,
423dbc0e-c15a-4de6-968a-47c39c734cf4,NY,PreservedSpecimen,1313226,"A. Duss",33893930,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Pointe-Noire, Petit-Canal.",,,16.2252,-61.7654,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562709,
19167006-ed8a-4359-993f-5e611dcfb8d8,NY,PreservedSpecimen,1313229,"A. Duss",3930,1897,9,16,"West Indies",Guadeloupe,,,"Abondant sour les champs de cannes maricageux du Petit-Canal, de l'eetang de Gimpa (Moule) des etangs de Saint-Francois",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562712,
546e59f5-3e44-4a29-b228-41f4c3e8b6c1,NY,PreservedSpecimen,1313230,"A. Duss",4658,1901,9,,"West Indies",Martinique,,,"Endroit marécageux, près du bourg du Carbet le long de la rivière et près du bord de mer.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562713,
09e3e2c5-4b3b-4cfb-bc9e-544a3dcfeff2,NY,PreservedSpecimen,1313231,"T. A. Zanoni",16275,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562714,
bfd016eb-fc34-4a5c-845c-b978c1cd6b35,NY,PreservedSpecimen,1313232,"T. A. Zanoni",44886,1991,2,14,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Rio Haina, 3 Km al SO de Hato Nuevo (=Santa Rosa en el mapa topografico), al SO de ""UNO"" (una parada de vehículos en el canaveral).",30,,18.52,-70.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562715,
4bd85d00-f853-4f2c-a447-6cda4bd8ee2e,NY,PreservedSpecimen,1313233,"E. L. Ekman",H16532,1930,12,,"West Indies","Dominican Republic",Santiago,,"Valle del Cibao, Santiago, Hato del Yaque",,,19.4431,-70.7908,"Georeferencing Quick Reference Guide, Version 2012",4540,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562716,
4badafcd-b752-4cfd-9c79-0d97cd9f57f9,NY,PreservedSpecimen,1313234,"N. L. Britton",1513,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo to Ceiba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562717,
81cc48c6-d4aa-4a51-bf7d-58abff995fb9,NY,PreservedSpecimen,1313236,"H. Stehlé",448,1936,4,18,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Abymes, marais.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562719,
5fb90692-a3f5-4af7-90be-ede9ef5896e3,NY,PreservedSpecimen,02108440,"D. E. Atha",12440,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129540,
3f8f4ee7-a56a-403b-8c3f-25225b758351,NY,PreservedSpecimen,02108628,"F. E. Drouet",1976,1935,7,3,"South America",Brazil,Pará,,"Porto da Turca, Mararia Island, Municipio de Baião",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261989,
39e35c59-c5a8-42fc-8700-54126655a293,NY,PreservedSpecimen,02281062,"W. D. Longbottom",15723,2011,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Higway (Road 6), growing in sediment control pond behind the State Police barracks",,,38.7205,-75.5874,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468691,
6ab76fe0-23d9-42bc-a2bc-effe155c47a6,NY,PreservedSpecimen,02316495,"W. D. Longbottom",15597,2011,6,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Gravel Hill, along US Rt. 9--DE Rt. 404, Lewes  Georgetown Highway (Road 18), just west of DE Rt. 30, Gravel Hill Road (Road 248), growing at the edge of pond on south side of road",,,38.7134,-75.3173,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487456,
053ad951-aa18-4c83-ab18-422fadbdb53c,NY,PreservedSpecimen,02316503,"W. D. Longbottom",15609,2011,7,28,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, along Royalty Way at White Lowe Road, growing around sediment control pond",,,38.4099,-75.6406,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487472,
647c270f-49ec-4547-996e-d2d704b4c2f7,NY,PreservedSpecimen,02695949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971131,
538c75da-d00c-4276-ad30-e60e8a859b8b,NY,PreservedSpecimen,3790222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082576,
f63fa281-7d72-4ff2-b9e4-6a14ed206c07,NY,PreservedSpecimen,3790223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082577,
4cd8a03f-1fdf-45a6-b323-aaa67195f56b,NY,PreservedSpecimen,3790224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082578,
5281efb1-72e4-41ad-8792-886d3fd35118,NY,PreservedSpecimen,3790225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082579,
323ed180-a5a5-4b6b-b33c-b8bb9561e805,NY,PreservedSpecimen,3790226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082580,
b448fdc0-9329-4f0b-9e9b-78986a9aa1fb,NY,PreservedSpecimen,3790227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082581,
4a7c866e-030c-485f-b109-0e7b8619f74d,NY,PreservedSpecimen,3790228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082582,
0ccc1b56-1aba-4e68-b601-568752b9b389,NY,PreservedSpecimen,3790229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082583,
4f9ccb2f-00ba-4525-abf6-a5cd7469db9c,NY,PreservedSpecimen,3790230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082584,
4191b335-ecb8-40be-bbfe-9bbe61080941,NY,PreservedSpecimen,3790231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082585,
92102249-fe34-4a39-87fc-b9da9ec59768,NY,PreservedSpecimen,3790232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082586,
03f5861c-6ed3-4df9-aa1a-a4d252f1de14,NY,PreservedSpecimen,3790233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082587,
e5551cbf-5da8-4df9-b1e7-e8ce366aeefc,NY,PreservedSpecimen,3790234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082588,
a62da425-c093-4c56-ba82-c6c1f8d18a99,NY,PreservedSpecimen,3790235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082589,
ec0fb3ae-a7aa-44ee-85cc-ca5a46c20b04,NY,PreservedSpecimen,3790236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082590,
d5b9d7a8-8340-4dfb-8250-567455eb5bab,NY,PreservedSpecimen,3790237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082591,
35792eef-aa53-448a-b1a3-98e328a0505a,NY,PreservedSpecimen,3790238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082592,
aed08f9b-559f-4ab4-b6f1-3f8a156cb566,NY,PreservedSpecimen,3790239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082593,
2686c0b4-980a-4ff3-87cf-1e6fb82f4789,NY,PreservedSpecimen,3790240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082594,
4757d790-ad24-4d9e-9414-1227529f77a0,NY,PreservedSpecimen,3790241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082595,
bfbcedf1-4b11-4db2-bef3-fee8c792337b,NY,PreservedSpecimen,3790242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082596,
08300673-b615-4f78-b575-17854b3b37be,NY,PreservedSpecimen,3790243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082597,
6fe2292a-b75a-479d-be02-a88f4e6b0efb,NY,PreservedSpecimen,3790244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082598,
4e74751b-a0d0-416f-a826-d0ec0af2d962,NY,PreservedSpecimen,3790245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082599,
9fa9123b-8089-4a50-ba79-c1ee2696f5ee,NY,PreservedSpecimen,3790246,"B. F. Bush",1337,1895,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082600,
b821e58e-fe12-47dd-9465-4464739692b9,NY,PreservedSpecimen,3790247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082601,
73a30d74-697c-4d0a-8bbd-ff591a8d594e,NY,PreservedSpecimen,3790248,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082602,
c6adfe17-d6ad-4657-bca7-5d81560ad528,NY,PreservedSpecimen,3790249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082603,
34ee8bba-feb0-46e4-a775-08838048f15e,NY,PreservedSpecimen,3790250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082604,
31627784-d369-4b17-bdf2-ada761360170,NY,PreservedSpecimen,3790251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082605,
5727438b-db5a-4ddb-bee8-c308c01c1bc8,NY,PreservedSpecimen,3790252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082606,
b7fc78ca-aa18-43c8-8928-946d95d87b62,NY,PreservedSpecimen,3790253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082607,
87b29182-1c33-49fc-ac19-1feaff6b9c5c,NY,PreservedSpecimen,3790254,"L. K. Magrath",5681A,1970,7,20,"North America","United States of America",Kansas,"Coffey Co.","7 mi n & 1/3 w of Westphalia (Glenwood area). edge of a large pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082608,
bde5e6c4-9535-491c-9490-ed9e0e060339,NY,PreservedSpecimen,3790255,"U. T. Waterfall",3011,1941,7,12,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 mi. S. of Harrah, on west side of U.S. #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082609,
acdf5b04-0db7-496b-82b1-b14e7f78304c,NY,PreservedSpecimen,3790256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082610,
a13d0a76-4ee6-414a-9fe8-9302b6105fb8,NY,PreservedSpecimen,3790257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082611,
8e9900eb-d605-46ec-a914-2ea75c82b049,NY,PreservedSpecimen,3790259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082613,
8c5c6638-9a5f-4f91-8cd2-62e28e8d191a,NY,PreservedSpecimen,3790260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082614,
63c7e6eb-3175-4876-a98b-39e061c99b15,NY,PreservedSpecimen,3790261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082615,
9f1cb17b-697b-4814-a1b7-6983f4380801,NY,PreservedSpecimen,3790263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082617,
1c75915e-90b4-45b5-9344-47159822e683,NY,PreservedSpecimen,3790264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082618,
3050a017-113a-4300-a41c-c5ea019f4d96,NY,PreservedSpecimen,3790265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082619,
87d56cb8-7860-4a13-8dec-c6882234c300,NY,PreservedSpecimen,3790266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082620,
81247a9f-18e4-4f6e-ab93-e51f61bdd57b,NY,PreservedSpecimen,3790267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082621,
3c69eddd-1d95-42bb-991e-066dc0683ac1,NY,PreservedSpecimen,3790268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082622,
9ddb6371-0f7f-45af-a0e8-9d0329cdc8ce,NY,PreservedSpecimen,3790269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082623,
f6f32364-9ba5-4538-96e1-d08b41c6acf7,NY,PreservedSpecimen,3790270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082624,
32afcf83-8a79-4eb5-a327-1c218ec79255,NY,PreservedSpecimen,3790272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082626,
07f67dfd-c70c-4378-b728-6809ac2cea24,NY,PreservedSpecimen,3790273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082627,
05a7aec4-bccf-4ecf-ac32-b3e1972081aa,NY,PreservedSpecimen,3790274,"J. R. Crutchfield",3460,1967,7,17,"North America","United States of America",Oklahoma,"Jefferson Co.","Lake Jap Beavers (Lake Waurika) apprx. 8 miles northwest of Waurika",,,34.2491,-98.0967,"GEOLocate Web Application",10107,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082628,
0ea0b62f-6c22-4b2e-b898-7dd67b27e3a0,NY,PreservedSpecimen,3790275,"D. S. Correll",31442,1965,8,21,"North America","United States of America",Oklahoma,"Mayes Co.","Small pond off Hy. #82 about 1/4 mi. n. of junction with Hy. #28",,,36.4794,-95.0568,"Georeferencing Quick Reference Guide, Version 2012",913,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082629,
4190575e-acbf-4451-84b8-1bd1ef59216b,NY,PreservedSpecimen,3790276,"D. S. Correll",31462,1965,8,21,"North America","United States of America",Oklahoma,"Mayes Co.","Small pond off Hy. #82 about 2 mi. n. of junction with Hy. #28",,,36.504,-95.0597,"Georeferencing Quick Reference Guide, Version 2012",1516,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082630,
597619ba-09f9-42cc-a6a3-ac480513415b,NY,PreservedSpecimen,3790277,"D. S. Correll",31384,1965,8,20,"North America","United States of America",Oklahoma,"Ottawa Co.","Sycamore Creek where it is crossed by Rt. #10 about 2 mi. S. of Rt. #60",,,36.7673,-94.692,"Georeferencing Quick Reference Guide, Version 2012",527,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082631,