﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ff01b99-5a85-4f75-b5ef-9be1fa4a75c2,NY,PreservedSpecimen,03922840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213605,
4504c388-7918-4cf1-92a6-8d9fafe15880,NY,PreservedSpecimen,3922842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213607,
b01947b8-e95b-4d78-9979-5c49e6b45733,NY,PreservedSpecimen,3922843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213608,
d2614936-b4f7-417a-b1a2-d22d38a42949,NY,PreservedSpecimen,03922981,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214237,
0625debf-0114-4a72-87cb-d82e58c83a12,NY,PreservedSpecimen,3922982,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214353,
4cb7c744-beb0-40b5-a698-e91ad98c2b12,NY,PreservedSpecimen,3922983,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214354,
6a4b9d27-c619-4fb6-9c2f-95ebb2ef2f0a,NY,PreservedSpecimen,3922985,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214356,
7b61d982-1054-4f9e-afb1-e3e614a9782d,NY,PreservedSpecimen,3922989,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214360,
f891c770-607f-428a-95f2-a92c862b9a5a,NY,PreservedSpecimen,3922990,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214361,
f4a7a07c-2290-47c8-9fb3-ed8521a86bac,NY,PreservedSpecimen,3922991,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214362,
3880d65d-9c5f-40ec-bf22-35fb4a06eecd,NY,PreservedSpecimen,3923000,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214371,
46a72488-6f79-412b-9448-8ff9ca19ad5d,NY,PreservedSpecimen,3923001,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214372,
b13b63d3-9ddf-42a0-918f-b015e683f6df,NY,PreservedSpecimen,3923002,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214373,
9fbd425f-4faf-4502-a0c1-1fef42933e44,NY,PreservedSpecimen,3923004,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214375,
58d2eec6-20e2-466f-9110-52598877ba61,NY,PreservedSpecimen,3923006,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214377,
1560aa69-f44e-4ee6-98e5-1ccff4981908,NY,PreservedSpecimen,3923007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214378,
ead02ff2-805b-429f-8f92-54134f63593d,NY,PreservedSpecimen,3923010,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214381,
94828a5f-cbb2-4c9a-ab8e-c2ef93d6b93c,NY,PreservedSpecimen,3923011,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214382,
623f163c-cddd-429b-aa46-b5a18135c807,NY,PreservedSpecimen,3923012,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214383,
6a0002c9-6479-4fe5-8063-63b7fec93824,NY,PreservedSpecimen,3923013,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214384,
ee0d735f-3f5e-4953-8f9b-a082471208bc,NY,PreservedSpecimen,3923218,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215643,
5d2e8d44-3157-470e-a178-915ae272cc34,NY,PreservedSpecimen,3923219,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215644,
bafdb8a5-574f-42f3-8cb2-c7fb28004b43,NY,PreservedSpecimen,3923220,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215645,
7adfea75-7c58-4bd7-8484-95264d13671a,NY,PreservedSpecimen,3923221,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215646,
796742c4-8130-4c34-98cf-a8cbd062b7c6,NY,PreservedSpecimen,3923222,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215647,
7d2f1bad-3851-44c6-ba04-6e5e59d949a5,NY,PreservedSpecimen,3923225,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215650,
61cdd1e5-7b96-457e-b7fd-857f7576df8c,NY,PreservedSpecimen,3923226,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215651,
e5d4d542-f490-49de-91b7-bbfaaf53aff1,NY,PreservedSpecimen,3923228,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215653,
c81a08aa-ebd6-4adf-a095-ebc485318d70,NY,PreservedSpecimen,3923230,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215655,
fe8b1b91-69f5-4ce2-895a-3024e151ff79,NY,PreservedSpecimen,3923231,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215656,
f3d5dbce-78f5-4465-b6da-cfbd3d5c5234,NY,PreservedSpecimen,3923233,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215658,
202dea7c-fbe5-479d-8b86-86f5322eec8b,NY,PreservedSpecimen,3923234,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215659,
b21f986d-cd55-464a-a426-8fe3f0c018ff,NY,PreservedSpecimen,3923236,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215661,
8eea5046-1270-49ac-965a-1a005fe756d8,NY,PreservedSpecimen,3923237,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215662,
5be7df07-a878-42ce-bbff-22ba593f6492,NY,PreservedSpecimen,3923238,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215663,
dc20abf8-e980-4db6-b4f5-2a062a66ac6a,NY,PreservedSpecimen,3923239,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215664,
cdbe36f3-3417-4d02-a437-8a2915b54a30,NY,PreservedSpecimen,3923241,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215666,
f5a8ebd5-97f6-412a-8b87-00129a1a1a99,NY,PreservedSpecimen,3923246,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215671,
5cca2137-36b3-4af6-8126-13f8abc7b28c,NY,PreservedSpecimen,3923248,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215673,
bb955c27-0570-4d6f-a893-f53100cbad66,NY,PreservedSpecimen,3923253,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215678,
f197b183-4cbc-48ea-b6e3-e030f148194e,NY,PreservedSpecimen,3923254,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215679,
6d5d09d9-db3e-4c87-bf3c-4de764715641,NY,PreservedSpecimen,3923255,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215680,
0909da8c-4266-458f-94ec-cbea4904c070,NY,PreservedSpecimen,3923256,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215681,
f871bba3-5a45-4a05-89db-a35a0977fe92,NY,PreservedSpecimen,3923257,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215682,
aab50e34-5728-4aa2-8043-8592a944bbb0,NY,PreservedSpecimen,3923260,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215685,
fdb18627-1f38-4320-9246-9e076215289f,NY,PreservedSpecimen,3923261,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215686,
5c6337d1-1ffc-418b-af47-9994260387ba,NY,PreservedSpecimen,3923262,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215687,
e108ac68-3442-4c08-8bfd-86a44b1db9c1,NY,PreservedSpecimen,3923266,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215691,
a016a34f-19fe-4b19-971c-308ce0af5afd,NY,PreservedSpecimen,3923589,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217654,
82c66748-7b9d-430c-8354-b24c1fb7af3e,NY,PreservedSpecimen,04187652,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508475,
6c6a3963-589a-4671-8774-623e24682984,NY,PreservedSpecimen,3923250,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215675,http://sweetgum.nybg.org/images3/3312/194/03923250.jpg
aad4a732-9908-4d9d-befa-71ceefd2e386,NY,PreservedSpecimen,3923249,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215674,http://sweetgum.nybg.org/images3/3312/193/03923249.jpg
165adfa2-8329-4597-8812-a2ab655ea51b,NY,PreservedSpecimen,3923223,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215648,http://sweetgum.nybg.org/images3/3312/167/03923223.jpg
20fb3fec-10de-4b8c-88ec-d88dde54afcd,NY,PreservedSpecimen,3923247,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215672,http://sweetgum.nybg.org/images3/3312/191/03923247.jpg
cb8b2857-3278-4e9a-b04c-276060e8c224,NY,PreservedSpecimen,3922998,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214369,http://sweetgum.nybg.org/images3/3311/941/03922998.jpg
831a79e3-f306-44f8-9d11-777d1abc61aa,NY,PreservedSpecimen,3922992,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214363,http://sweetgum.nybg.org/images3/3311/935/03922992.jpg
b3cf5e07-87a8-4112-9383-de5d6f14d5e7,NY,PreservedSpecimen,3922993,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214364,http://sweetgum.nybg.org/images3/3311/936/03922993.jpg
5a295425-e986-49ba-ac6a-fcddfd178493,NY,PreservedSpecimen,3922996,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214367,http://sweetgum.nybg.org/images3/3311/939/03922996.jpg
c2b2b970-a0c1-4419-afa6-474de874f46e,NY,PreservedSpecimen,3923003,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214374,http://sweetgum.nybg.org/images3/3311/946/03923003.jpg
24da7b3a-33a8-485e-9bf2-f23016e99c4e,NY,PreservedSpecimen,3923227,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215652,http://sweetgum.nybg.org/images3/3312/171/03923227.jpg
e161a9ef-ce0f-4880-a620-7b5733729e10,NY,PreservedSpecimen,3922984,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214355,http://sweetgum.nybg.org/images3/3311/927/03922984.jpg
9b13ef77-8455-4f5f-a65d-564e734905a2,NY,PreservedSpecimen,3922987,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214358,http://sweetgum.nybg.org/images3/3311/930/03922987.jpg
cc6bc96e-1bae-4e29-9b83-aa116622506f,NY,PreservedSpecimen,3922988,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214359,http://sweetgum.nybg.org/images3/3311/931/03922988.jpg
ce8dc870-4593-4fd5-9f2e-5681587652f8,NY,PreservedSpecimen,3923240,"Collector unknown",s.n.,,,,Asia,India,,,Assam,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215665,http://sweetgum.nybg.org/images3/3312/184/03923240.jpg
76947a03-10cc-4afa-880e-f2fd30a7803d,NY,PreservedSpecimen,3923244,"F. R. Fosberg",53072,1970,11,27,Asia,"Sri Lanka","Uva Province","Monaragala (Distr.)","4 miles north of Siyambalanduwa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215669,http://sweetgum.nybg.org/images3/3312/188/03923244.jpg
7613c9b9-3602-4c86-8c73-5db27b4a1f7a,NY,PreservedSpecimen,3922841,"R. E. S. Tanner",2411,1955,11,23,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Mkaramo wa Chenya, Mkaramo Parish, Mkwaja Subchiefdom",152,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213606,http://sweetgum.nybg.org/images3/3311/784/03922841.jpg
96c6e1e3-3a6d-4787-b440-13f23fcce280,NY,PreservedSpecimen,3923243,"W. Meijer",1207,1977,9,4,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Riverdale, near Windy Cott.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215668,http://sweetgum.nybg.org/images3/3312/187/03923243.jpg
54e38582-d511-4e06-97be-0b7d2a3f71dd,NY,PreservedSpecimen,03908482,"Collector unspecified",s.n.,1868,7,,"South America",Brazil,Bahia,,"from Cachoeira",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356759,http://sweetgum.nybg.org/images3/3383/700/03908482.jpg
ba42bbd5-7054-4325-bbde-8248a569c4f2,NY,PreservedSpecimen,3922994,"H. Y. Liang",62547,1933,8,12,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214365,http://sweetgum.nybg.org/images3/3311/937/03922994.jpg
87403f20-64dd-43f9-bfcc-430848f424d5,NY,PreservedSpecimen,3922995,"H. Y. Liang",62820,1933,8,26,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214366,http://sweetgum.nybg.org/images3/3311/938/03922995.jpg
2cb6a622-4737-490c-994d-683b7bdd1a21,NY,PreservedSpecimen,3922986,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214357,http://sweetgum.nybg.org/images3/3311/929/03922986.jpg
4c018125-fefe-4834-9482-2b3547f54cc3,NY,PreservedSpecimen,3923009,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214380,http://sweetgum.nybg.org/images3/3311/952/03923009.jpg
b551a8f3-32f9-4308-a993-9a9288e1c10d,NY,PreservedSpecimen,3922997,"A. Henry",13119A,,,,Asia,China,Yunnan,,Szemao,,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214368,http://sweetgum.nybg.org/images3/3311/940/03922997.jpg
e9726d1e-ad7f-45fc-84f1-6f17e0e12321,NY,PreservedSpecimen,3923008,"A. Henry",1311A,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214379,http://sweetgum.nybg.org/images3/3311/951/03923008.jpg
581ef5f1-10a7-4393-8512-5a41c72ec3f2,NY,PreservedSpecimen,1664434,"W. H. Hodge",70,1938,8,12,"West Indies",Dominica,,,"An escape from S. Haweiss' place Mount Joy, Imperial Road.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987662,http://sweetgum.nybg.org/images3/1216/178/1664434.jpg
553b160a-7c30-4811-a004-bdb506b43b6a,NY,PreservedSpecimen,3923235,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215660,http://sweetgum.nybg.org/images3/3312/179/03923235.jpg
52d13c0c-230c-490c-82f2-f26dc9b764a8,NY,PreservedSpecimen,3923224,"H. F. Blanford",s.n.,1886,8,22,Asia,India,"Himachal Pradesh",,"Samal valley opposite Tar Devi Simla [Shimla]. North west Himalaya.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215649,http://sweetgum.nybg.org/images3/3312/168/03923224.jpg
43d8bee1-1afc-44a9-8e97-948f720580d9,NY,PreservedSpecimen,3923251,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215676,http://sweetgum.nybg.org/images3/3312/195/03923251.jpg
0c2d38c8-bb27-4d61-b9f3-1b4b563c94d4,NY,PreservedSpecimen,3923252,"W. N. Koelz",8730,1936,7,8,Asia,India,,,"Gahara, Chamba State",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215677,http://sweetgum.nybg.org/images3/3312/196/03923252.jpg
a461284a-ab92-4390-837c-388a94ec3a7b,NY,PreservedSpecimen,3923217,"C. J. Simons",293,,,,Asia,India,Assam,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215642,http://sweetgum.nybg.org/images3/3312/161/03923217.jpg
49034ed6-3c7d-4bd8-bfd5-f512ea3d05c3,NY,PreservedSpecimen,3922844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213609,http://sweetgum.nybg.org/images3/3311/787/03922844.jpg
18c48b11-6189-4470-b803-f8504491172b,NY,PreservedSpecimen,3923005,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214376,http://sweetgum.nybg.org/images3/3311/948/03923005.jpg