﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
373ef6ea-fbb8-4a3d-8829-a1f263cdcaab,NY,PreservedSpecimen,51719,"A. S. Hitchcock",864,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,kansana,"Scleria pauciflora var. kansana Fernald",,"C. L. Gilly",1942,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431341,
07151a17-a3ae-4b19-aab3-604c7a068f38,NY,PreservedSpecimen,661305,"T. M. Pedersen",4277,1956,11,13,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692708,
a8dad15a-2152-48e7-bc53-6dd73546fc24,NY,PreservedSpecimen,992345,"N. L. Britton",6472,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080398,
93d42f41-806a-445e-ada7-4395c7c4d032,NY,PreservedSpecimen,01321868,"Fr. León",19450,1940,11,28,"West Indies",Cuba,,,"Sabana de la Máquina - South of Pinar del Rio City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537017,
f0d6192c-aee0-4b95-bed7-b9abeeb5d641,NY,PreservedSpecimen,720553,"J. Carey",s.n.,1833,7,,"North America","United States of America","New Hampshire","Cheshire Co.",Walpole,,,43.0795,-72.4259,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516867,
98fdde0a-eb25-40b1-a0ef-fcb52d342a03,NY,PreservedSpecimen,02591514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894518,
e42dad7d-2710-4665-9ec0-d66cc4d20a04,NY,PreservedSpecimen,2902928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225609,
8e78c9a3-bad4-4f1c-bb47-c68ee7c0ec8f,NY,PreservedSpecimen,2902941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225623,
e9feb8e7-207f-4a96-9c79-3ffb2c7c7b3a,NY,PreservedSpecimen,2902942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225624,
2528c881-25d7-47f6-ab0c-37d221020a49,NY,PreservedSpecimen,2902947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225629,
c0482ec2-9376-49b2-836d-e1af295b8783,NY,PreservedSpecimen,2902948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225630,
00dab1df-9554-45d5-b0c9-40866ca40175,NY,PreservedSpecimen,2902949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225631,
6db34de0-8daa-4c28-a5e3-157e240fbcd2,NY,PreservedSpecimen,2902952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225634,
c6c9ed15-abfe-46da-9d37-9ce250079984,NY,PreservedSpecimen,2902953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225635,
1f37efeb-2cbc-4035-a2d4-24aa408d5720,NY,PreservedSpecimen,2902954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225636,
3d83c2b7-8063-418d-8de1-443c50bbfe81,NY,PreservedSpecimen,2902955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225638,
516e27ef-bf86-4046-ac6d-9a87ba4013db,NY,PreservedSpecimen,2902956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225639,
98084dc4-edb5-47cd-bc6a-8cab81880d8e,NY,PreservedSpecimen,2902957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225640,
881cab39-6531-424d-9061-3b9a974ba43c,NY,PreservedSpecimen,2902958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225641,
7d68d8d7-b6e7-4766-8592-0e56d694ca72,NY,PreservedSpecimen,2902959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225642,
c5897095-4b87-4384-8f5b-b001a48c400a,NY,PreservedSpecimen,2902961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225644,
ca65dcb4-e317-4370-8647-1060229170d1,NY,PreservedSpecimen,2902962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225645,
b2eaee17-5b57-4507-b900-35aa64311f1c,NY,PreservedSpecimen,2902963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225646,
83e53635-1752-4728-8d2d-dd23cd67ff46,NY,PreservedSpecimen,2902964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225647,
3b63fba2-1df9-4efc-832c-5b440adbe9b8,NY,PreservedSpecimen,2902965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225648,
6f6dfeae-442c-496b-bb5a-22a1b0996f3a,NY,PreservedSpecimen,2902966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225649,
3bca0616-bceb-4d57-ab35-6d1830ea21f6,NY,PreservedSpecimen,2902968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225651,
411bd2fe-ab0d-48fa-9b3b-11d47fe3f927,NY,PreservedSpecimen,2902969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225652,
5db0b60c-aabe-4226-b781-b5424ea7fd50,NY,PreservedSpecimen,2902970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225653,
185924ef-b1a1-47f5-b6ab-9c1ed8f6c0d0,NY,PreservedSpecimen,2902971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225654,
c888aab2-1fe3-4de7-8e5b-e9a3d46b6b00,NY,PreservedSpecimen,2902972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225655,
0ac8145d-023a-46f9-81c8-8bcbea9d50f2,NY,PreservedSpecimen,2902973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225656,
1ea080f5-88f0-4443-ae19-ddbdc338974f,NY,PreservedSpecimen,2902975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225658,
c5c42c04-2647-41ba-b468-5816df256b3a,NY,PreservedSpecimen,2902980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225663,
0e1dca63-d48b-4b4d-a151-341429756826,NY,PreservedSpecimen,2902981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225664,
3280e5d6-03d7-4f68-8320-6d0d35e27ed5,NY,PreservedSpecimen,2902984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225667,
deed7657-e105-46e4-8d9a-46cd497c148f,NY,PreservedSpecimen,2902985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225668,
db04b20f-cc9a-4b13-88ba-f3fd35134ef0,NY,PreservedSpecimen,2902986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225669,
53c48454-0d72-4de4-a26c-87e08369cb63,NY,PreservedSpecimen,2902987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225670,
50b48bd0-3c51-472e-b592-f5b09fd68804,NY,PreservedSpecimen,2902988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225671,
bfaa0857-cf62-4630-b112-c4fdfb6abf4c,NY,PreservedSpecimen,2902989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225672,
4411bfc2-4918-4f3e-9f9f-ee302bb8dfda,NY,PreservedSpecimen,2902990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225673,
386f5aa5-e002-49ba-9e22-25616f415491,NY,PreservedSpecimen,2902991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225674,
ae03fe41-8c87-4530-bab3-d5ac9daaafa3,NY,PreservedSpecimen,2902992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225675,
f139ed63-c76d-47c8-baac-1a6b16b08cf3,NY,PreservedSpecimen,2902993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225676,
76edb7d4-b2b7-48ca-a33e-0217e4a1af2f,NY,PreservedSpecimen,2902994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225677,
abf1aefb-56d1-4bd6-ad96-8a0b578c9920,NY,PreservedSpecimen,2902995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225678,
a14d367c-fa1f-43c2-864c-c4167b4704c3,NY,PreservedSpecimen,2902996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225679,
4c9faddf-bf7c-4a5a-bf70-cf8d54770e94,NY,PreservedSpecimen,2902999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225682,
3b15886d-7473-4b2f-b755-bb49ec14fa45,NY,PreservedSpecimen,2903000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225683,
ba6e53dd-9d1b-4fd9-93ec-43646c627f2d,NY,PreservedSpecimen,2903001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225684,
5a909ba8-b16b-47d5-bbde-ec0d18266ba9,NY,PreservedSpecimen,2903002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225685,
887b1e66-0dfb-450e-b45c-1af93feb0fa4,NY,PreservedSpecimen,2903003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225686,
8c606160-f3ac-4638-9531-aeda212bdf75,NY,PreservedSpecimen,2903006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225689,
a399ef86-108e-40c3-b5b2-94954f20d0f2,NY,PreservedSpecimen,2903007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225690,
b454bccb-faa8-4fae-9cbe-49836b6f72ab,NY,PreservedSpecimen,2903010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225693,
075f65cf-3898-48a0-802e-827f69f82da9,NY,PreservedSpecimen,2903011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225694,
003fb3a0-0a02-484a-bb8d-bd6c4c49fa5e,NY,PreservedSpecimen,2903022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225705,
5e66428d-e5fa-47c2-b029-2b9dfb9b3587,NY,PreservedSpecimen,2903025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225708,
28c8753b-ad7b-4897-b386-81b231ab9ef6,NY,PreservedSpecimen,2903026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225709,
c1cb6bb5-1b56-45da-a0df-0ce6355203f1,NY,PreservedSpecimen,2903027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225710,
a902271e-87fc-4e93-a9bc-ec6f73c6c98e,NY,PreservedSpecimen,2903028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225711,
969c6ff4-2268-47d7-8b8c-b1b98ea9d2c0,NY,PreservedSpecimen,2903029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225712,
35744d70-cd55-474e-81fc-38d018e286fa,NY,PreservedSpecimen,2903030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225713,
c43edbb8-8405-4e8b-96f7-892ecd9bf40e,NY,PreservedSpecimen,2903031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225714,
de9eb722-4dbf-4956-8530-148165a833e6,NY,PreservedSpecimen,2903032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225715,
4a801279-aad6-42ec-8854-4be1155053a1,NY,PreservedSpecimen,2903033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225716,
5f37d0d0-4ef5-44d0-8e70-c6748967959e,NY,PreservedSpecimen,2903044,"E. Hall",725,1872,6,6,"North America","United States of America",Texas,"Waller Co.",Hempstead,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225727,
13d7691d-b2a3-437d-bed5-6cb0efb4b319,NY,PreservedSpecimen,2903045,"W. M. Canby",s.n.,1878,9,6,"North America","United States of America",Delaware,"New Castle Co.","On Delaware Western R.R. in meadows between Greenbank and Faulkland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225728,
8eea2a18-213b-40a7-889f-1e8199464939,NY,PreservedSpecimen,2903047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225730,
89bce07a-3a99-4746-9a23-294cf5f1f9ff,NY,PreservedSpecimen,2903048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225731,
7b9d7fd1-9ad2-4345-92e5-2b44189f1fbb,NY,PreservedSpecimen,2903049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225732,
3efa2c05-af1d-4a5b-8900-559ca089b8ed,NY,PreservedSpecimen,2903052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225757,
627590bb-0fa0-4f1e-aa34-c2a1a097e32a,NY,PreservedSpecimen,2903053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225758,
14b8942f-22bb-4368-8b7d-1e7bf248fc0c,NY,PreservedSpecimen,2903054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225759,
21dc5afd-05ea-40dc-b5e0-d34a009e2b50,NY,PreservedSpecimen,2903055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225760,
8e9e39e5-a495-4280-9d8e-a3a0cff70dd4,NY,PreservedSpecimen,2903056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225761,
152ff63d-6b71-4271-81ed-4d550932e851,NY,PreservedSpecimen,2903057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225762,
cc4223f5-f53b-402f-b81d-00f31389c6b9,NY,PreservedSpecimen,2903058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225763,
685378c5-c3c1-40ac-8cd1-ceb683212be0,NY,PreservedSpecimen,2903059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225764,
fa13f399-7277-40ae-99f4-dd168ec264c0,NY,PreservedSpecimen,2903060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225765,
583d9625-bf9d-4e7c-9445-2f66e95aff70,NY,PreservedSpecimen,2903063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225768,
210e15af-a993-436c-822d-8044ba25a24d,NY,PreservedSpecimen,2903064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225769,
761ede93-442b-4354-a4d5-2674ddf84bfc,NY,PreservedSpecimen,2903065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225770,
df4370a1-743d-4b96-aadb-79710bb0b33c,NY,PreservedSpecimen,2903066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225771,
409545d1-2876-46d4-bdde-464362c3b96f,NY,PreservedSpecimen,2903067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225772,