﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99445b9c-c149-44f9-b49e-111fc9f6f054,NY,PreservedSpecimen,00896805,"H. B. Basil",s.n.,1866,9,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968599,
93e85fbc-3c34-436a-a9b7-0bde2f71fbb9,NY,PreservedSpecimen,00896806,"H. B. Basil",s.n.,1866,9,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968603,
02cbb28b-e486-4775-b403-8a66344b3f4d,NY,PreservedSpecimen,00896807,"Collector unknown",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968604,
b9eab414-478e-4fd2-baf0-732aebd7c9d8,NY,PreservedSpecimen,02707123,"V. C. Souza",5065,1994,1,14,"South America",Brazil,"Minas Gerais",,"São Francisco de Paula, ca. 30 km da cidade na estrada para Campo Belo.",1330,,-20.8021,-45.1192,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990366,http://sweetgum.nybg.org/images3/2148/926/02707123.jpg
315a914f-992f-47d8-8d20-40c2f4ee6108,NY,PreservedSpecimen,00527105,"J. Ball",s.n.,1882,7,10,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Prope Petropolis",610,914,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247744,http://sweetgum.nybg.org/images3/1446/563/00527105.jpg
98d69d96-5d45-4f5c-adc4-a776d5fa217a,NY,PreservedSpecimen,00527106,"G. Gardner",579,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247743,http://sweetgum.nybg.org/images3/1446/564/00527106.jpg
f9cdfb29-d28b-4274-bec7-dc02c13e28f6,NY,PreservedSpecimen,00527104,"J. C. Lindeman",6438,1971,7,23,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra dos Orgaos, RJ vale do Rio Jacó acima de Itaipava.",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,"R. M. Harley",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247741,http://sweetgum.nybg.org/images3/1446/562/00527104.jpg
de458b6b-1c8b-4612-8bc7-348c455caf8c,NY,PreservedSpecimen,00527102,"R. M. Harley",11604,1971,1,2,"South America",Brazil,"Rio de Janeiro",,"On west side of the Serra dos Orgaos.",1200,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247745,http://sweetgum.nybg.org/images3/1446/560/00527102.jpg
b07f92ae-a3f9-4819-a02f-b97160bcb677,NY,PreservedSpecimen,00527103,"T. C. Plowman",10162,1980,4,22,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Road from Araras to Vale de Videiras, 5 km. from Malta.",1120,1120,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,confertiflora,,"Salvia confertiflora Pohl",,"K. R. B. Garden",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247742,http://sweetgum.nybg.org/images3/1446/561/00527103.jpg
