﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c7f7821-9b7e-476e-935d-be4b76ecc5cd,NY,PreservedSpecimen,01514736,"N. L. Britton",6359,1907,3,19,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800868,
7e83b742-207b-43de-a25e-6501ff41143c,NY,PreservedSpecimen,1514737,"W. C. Coker",516,1903,7,16,"West Indies",Bahamas,"Long Island",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800883,
140e2b91-cb33-46bc-8d45-42d790136785,NY,PreservedSpecimen,1514738,"R. A. Howard",10220,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800884,
9b590675-f896-4878-9923-e9281af7088a,NY,PreservedSpecimen,1514739,"D. S. Correll",50617,1979,5,1,"West Indies",Bahamas,"South Andros",,"South Andros: cleared land near Kemp's Bay",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800885,
71abd1d9-241a-4b88-bf27-65b3289f399a,NY,PreservedSpecimen,1514740,"D. S. Correll",47913,1976,12,14,"West Indies",Bahamas,Exuma,,"Great Exuma: on high hills west of Moss Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800886,
1f7cdb41-c866-44b3-8e45-77d41a847f30,NY,PreservedSpecimen,1514741,"D. S. Correll",46071,1975,11,19,"West Indies",Bahamas,"Cat Island",,"coppice about Zonicle Hill",,,24.1494,-75.3785,"Georeferencing Quick Reference Guide, Version 2012",2351.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800887,
f6756713-51ed-485e-b8d4-a948dae453d7,NY,PreservedSpecimen,1514743,"D. S. Correll",43586,1974,9,26,"West Indies",Bahamas,"South Andros",,"South Andros: Hills about 1 mile north of Smith's Hill",,,24.128,-77.5644,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800889,
2bedf987-7c2e-429b-85fc-3c3d87a67450,NY,PreservedSpecimen,1514744,"D. S. Correll",51190,1980,3,3,"West Indies",Bahamas,Exuma,,"Great Exuma: coppice on coastal ridge along Queen's Highway near turn off to Moss Town, east of Ramsey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800890,
26d3f264-32dc-465e-b1a0-6acc9dfc46ae,NY,PreservedSpecimen,1514745,"N. L. Britton",2881,1905,2,21,"West Indies",Bahamas,"Black Point",,"Great Guana Cay, Exuma Chain",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800891,
4f855041-ca71-4505-a6af-d82dae83901a,NY,PreservedSpecimen,1514746,"R. A. Howard",6386,1941,8,,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua, Cienfuegos Bay region",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800892,
1c425c32-33a3-4ca6-a5d8-365089de7c15,NY,PreservedSpecimen,1514747,"J. A. Shafer",2776,1909,10,27,"West Indies",Cuba,Camagüey,,"Eastern part of Cayo Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800893,
b1cc2b8e-3b43-4d74-88a7-8068b19ff80c,NY,PreservedSpecimen,1514748,"J. A. Shafer",2658,1909,10,21,"West Indies",Cuba,Camagüey,,"Cayos Canal Nuevo. Cayo Arto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800894,
16a658bc-2b6b-4951-80c0-0daaee0b6e7f,NY,PreservedSpecimen,1514749,"L. M. Underwood",1680,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,"near bay",3,3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800895,
22d86df1-b361-4d21-a6a4-520d1201279c,NY,PreservedSpecimen,1514751,"R. Combs",455,1895,8,14,"West Indies",Cuba,Cienfuegos,,Calicita.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800897,
1578cb26-7be5-416c-894d-6f8d66eefaf5,NY,PreservedSpecimen,1514752,"C. F. Millspaugh",1011,1899,2,2,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800898,
0e417429-d0de-41f7-8f50-210d81bcf8f5,NY,PreservedSpecimen,1514753,"L. M. Underwood",1589,2003,3,,"West Indies",Cuba,,,"Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800899,
6044ddcf-b78b-4134-a2fe-2d5de5ba1f78,NY,PreservedSpecimen,1514780,"C. Norman",157,1905,4,7,"West Indies",Jamaica,"Saint Catherine",,"Salt Pond Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800926,
7f839616-2ee6-40ab-9cba-ece146b9fb3c,NY,PreservedSpecimen,1514782,"Collector unspecified",s.n.,1848,2,,"West Indies",Jamaica,"Saint Thomas",,"St. Davids",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800928,
b2232fda-c84c-4efe-97fb-0ba5362cecc6,NY,PreservedSpecimen,1514785,"Collector unspecified",s.n.,1905,1,22,"West Indies",Jamaica,"Saint Thomas",,"St. Davids",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800931,
75b34a82-f503-4a05-8261-cbd5d584193b,NY,PreservedSpecimen,02501940,"E. H. Freid",98-391,1998,11,26,"West Indies",Bahamas,"Long Island",,"Sam McKinnons settlement",,,23.4139,-75.1694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725909,
4a417a7d-3e1b-40f2-bb0f-c11c6a6e4f5a,NY,PreservedSpecimen,3196591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491500,
d13b8028-d3c6-46aa-89c9-14f1286c7a6e,NY,PreservedSpecimen,2480469,"L. R. Richey",251,1998,11,26,"West Indies",Bahamas,"Long Island",,"East of Sam McKinnons settlement. ¼ way down a road that starts at a baseball field along the Queen's Highway and Charlene's fashions (sign).",,,23.4119,-75.1736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710265,http://sweetgum.nybg.org/images3/1655/338/02480469.jpg
7c15156b-7400-44ba-967d-8ebcf33389a6,NY,PreservedSpecimen,2480472,"L. R. Richey",99-681,1999,11,22,"West Indies",Bahamas,"Cat Island",,"Greenwood Development, found at the juncture of the unpaved road that
leads to Greenwood Beach Resort, and a trail/overgorwn road that is off
the road and runs south.",,,24.1822,-75.3172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710268,http://sweetgum.nybg.org/images3/1655/341/02480472.jpg
4b118597-e5cc-4050-83fc-c248e500d0a7,NY,PreservedSpecimen,1514784,"T. G. Yuncker",17962,1958,1,14,"West Indies",Jamaica,"Saint Thomas",,"east of Yallahs.",0,15.24,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800930,http://sweetgum.nybg.org/images3/690/163/01514784.jpg
34934acf-3bb2-4376-869d-67388929927c,NY,PreservedSpecimen,1514742,"P. Wilson",7840,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800888,http://sweetgum.nybg.org/images3/690/121/01514742.jpg
50db274a-825e-40ff-8edb-5618d6c3eab1,NY,PreservedSpecimen,1514754,"J. G. Jack",8697,1933,2,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Castillo, Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800900,
72b5e383-103a-42c1-bcb8-d19111d5437e,NY,PreservedSpecimen,1514750,"C. Wright",2365,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800896,
9e5473c5-1611-4b3c-909d-138ba653ba51,NY,PreservedSpecimen,1514781,Harris,9210,1906,4,19,"West Indies",Jamaica,"Saint Catherine",,"Great Goat Island near beach",,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800927,http://sweetgum.nybg.org/images3/690/160/01514781.jpg
773ee45c-7531-46c3-a5e0-62efd634574d,NY,PreservedSpecimen,1514783,"N. L. Britton",1840,1908,3,3,"West Indies",Jamaica,"Saint Catherine",,"Little Goat Island. Old Harbour Bay. Border of marsh.",,,17.8851,-77.0713,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800929,http://sweetgum.nybg.org/images3/690/162/01514783.jpg
1f6e0149-80ca-46e0-b58a-0593d9b80ff9,NY,PreservedSpecimen,1514786,Harris,11858,1915,2,17,"West Indies",Jamaica,,,"Near Bull Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800932,http://sweetgum.nybg.org/images3/690/165/01514786.jpg
7fa06a11-c386-4956-ac9c-e425750db1fa,NY,PreservedSpecimen,1514779,"R. P. Wunderlin",5060,1972,1,4,"West Indies",Jamaica,"Saint Catherine",,"Braeton, Rodney's Lookout near Port Henderson; cactus scrub.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800925,http://sweetgum.nybg.org/images3/690/158/01514779.jpg
22812acb-eb23-42b5-af75-008c5607be25,NY,PreservedSpecimen,02059103,"L. Salinas-Peba",1640,2014,1,13,"North America",Mexico,Yucatán,"Progreso Mun.","Sisal rumbo a Rancho La Fé",,,21.185,-89.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968351,http://sweetgum.nybg.org/images3/2038/424/02059103.jpg
