﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8f55ad1-58e1-4e79-8808-a0c483f54848,NY,PreservedSpecimen,131050,"W. A. Ducke",1618,1944,3,15,"South America",Brazil,Amazonas,,"Esperanca (ad ostierm fluminis Javary).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235359,
314946b9-028a-4d66-bc60-8f7ebaeedf50,NY,PreservedSpecimen,802125,"P. G. Delprete",8448,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235360,http://sweetgum.nybg.org/images3/250/775/v-301-00802125.jpg
5c315afb-e462-4bea-87c4-b18b59621fa2,NY,PreservedSpecimen,802127,"P. G. Delprete",8457,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235361,http://sweetgum.nybg.org/images3/250/776/v-301-00802127.jpg
3a91ae2e-c695-4d61-b32c-0ef1d9dcb33c,NY,PreservedSpecimen,802129,"P. G. Delprete",8466,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235362,http://sweetgum.nybg.org/images3/250/777/v-301-00802129.jpg
d80a0d14-19d3-4f9f-9899-ef9549ce4efd,NY,PreservedSpecimen,709424,"P. G. Delprete",8615,2002,4,18,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Muru, Colocaçao Alto do Bode, caminho para Tres Bocas",200,300,-8.42,-70.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235363,http://sweetgum.nybg.org/images3/250/734/v-301-00709424.jpg
ecc616c7-11bc-42d0-b49d-41721a085f48,NY,PreservedSpecimen,709705,"G. T. Prance",12462,1971,4,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra do Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,,2003,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235358,http://sweetgum.nybg.org/images3/250/742/v-301-00709705.jpg
9626b694-d578-49de-85be-82bbfa70a2b0,NY,PreservedSpecimen,709706,"G. T. Prance",12462,1971,4,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra do Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876078,http://sweetgum.nybg.org/images3/250/743/v-301-00709706.jpg
3e8e5582-b82f-4880-962d-031e2acfe64f,NY,PreservedSpecimen,02065323,"M. A. Baker",6000,1985,4,13,"South America",Ecuador,Napo,,"5k SE of Las Sachas",300,300,-0.338972,-76.8318,"Georeferencing Quick Reference Guide, Version 2012",4892,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,hookeri,,"Chimarrhis hookeri K.Schum.",,"C. M. Taylor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143537,http://sweetgum.nybg.org/images3/1134/575/02065323.jpg
df8a76af-754d-47c6-b2ca-d32bca2241a3,NY,PreservedSpecimen,192063,"L. Anananch",187,1985,9,10,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha.",330,330,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235356,
7f0dee3e-0e5a-4b16-9394-9e8888372b06,NY,PreservedSpecimen,85174,"B. C. Bennett",3638,1989,3,31,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais.",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,glabriflora,,"Chimarrhis glabriflora Ducke",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235357,
