﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82e1d874-97d6-4cb7-94c3-500545096993,NY,PreservedSpecimen,71073,"F. I. X. Rugel",188,1849,,,"West Indies",Cuba,,,"In montibus supra Matanzas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,rugelii,,"Panicum rugelii Griseb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239025,
d412f52d-bc00-47ca-8fd3-4ffec8647bbb,NY,PreservedSpecimen,186059,"F. I. X. Rugel",s.n.,1841,9,,"North America","United States of America",,,"Ad rupes in summis montibus ad Broad River, Carolina",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,rugelii,,"Heuchera rugelii Shuttlew. ex Kunze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255261,
ff5c88b8-1d60-443d-b7a7-c2808cf6b50d,NY,PreservedSpecimen,40221,"H. T. Beck",1170,1990,7,18,"North America","United States of America","New York",,"Access Road Junction with 9 towards North Hudson",630,630,44.25,-75.5,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"K. Rahn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293713,
beab1288-c481-487a-9bf1-92731d29069b,NY,PreservedSpecimen,171153,"W. B. Schofield",97285,1992,6,18,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park; 1.7 km from fire tower; Site 18",,,44.33,-65.25,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311026,
79bf54dc-db9f-49bd-ad8e-a88425ca2e29,NY,PreservedSpecimen,523321,"A. J. Sharp",35106,1933,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311033,
761f4d06-a0fa-4d8d-93b1-f1e323bec129,NY,PreservedSpecimen,523380,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311034,
9e35c3fb-e35f-4c8c-8d12-ed3b9ac69713,NY,PreservedSpecimen,523381,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311035,
879845ea-32c7-4c13-9a17-1ef699a9da86,NY,PreservedSpecimen,523383,"A. J. Sharp",4135,1941,9,3,"North America","United States of America",Tennessee,"Sevier Co.","Near Arch Rock, Smoky Mts.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311036,
1a86c47b-26a5-46d0-b36b-16cd96ea075a,NY,PreservedSpecimen,523384,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbrier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311037,
2ed76b60-d2de-4708-bdd6-684b7f9d7463,NY,PreservedSpecimen,523385,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbrier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311038,
289d8431-78cd-49ce-a3b4-94d518e50eed,NY,PreservedSpecimen,523388,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311039,
ebe8e570-65c9-4b93-aab8-0c37fb5e80fa,NY,PreservedSpecimen,523423,"A. J. Sharp",4135,1941,9,3,"North America","United States of America",Tennessee,"Sevier Co.","Near Arch Rock, Smoky Mts.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311040,
4cb089c0-22cd-4ba9-82ee-82e16526d48e,NY,PreservedSpecimen,523424,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311041,
d9279f33-8cd9-4b60-aaa4-ed02d3b4b7e5,NY,PreservedSpecimen,523360,"A. R. Shields",BT100,1957,4,19,"North America","United States of America",Virginia,"Russell Co.","Mutters Gap, Beartown",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311044,
28af11a1-276e-4f6b-b4b6-6f9772d8c737,NY,PreservedSpecimen,523316,"W. B. Schofield",9983,1959,4,4,"North America","United States of America","North Carolina","Swain Co.","Near Newfound Gap",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311045,
934d34d5-b5f4-4341-a81c-781f895c5ebb,NY,PreservedSpecimen,523373,"J. Becquert",,1920,7,30,"North America","United States of America","New York","Essex Co.","Upper Ausable Lake",,,44.0778,-73.8728,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311046,
99ba2f75-a92e-49c0-be49-61e75fc8c7b7,NY,PreservedSpecimen,523287,"S. H. Burnham",,,,,"North America","United States of America","New York",,"Vaughns [=Vaughns Corners?]",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311057,
5a46d321-1e51-4872-a13d-a86f0e031359,NY,PreservedSpecimen,173292,"J. Macoun",45,1871,1,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"I. G. de la Cerda",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311068,
941a431d-694a-41f4-af0b-8e9d8ba790d0,NY,PreservedSpecimen,523346,"E. P. Hutchinson",,1951,5,26,"North America","United States of America","New Hampshire","Grafton Co.","Nutter's Brook, East Hill",335.3,335.3,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311069,
b1ddfd76-9869-48ea-a14d-2e0a75ff7d40,NY,PreservedSpecimen,523356,"K. A. Wagner",976,1946,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","Black Ash Swamp, Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311070,
a89e36f3-f670-48d7-9eba-027c4c83fc32,NY,PreservedSpecimen,523357,"K. A. Wagner",290,1945,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point, W shore of Burt Lake",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311071,
fd2e904a-b129-4357-9224-a976d7bad455,NY,PreservedSpecimen,523350,"E. M. Dunham",,1916,9,1,"North America","United States of America",Maine,"Franklin Co.","Upper Dam, Rangeley Lakes",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311072,
acfb0aac-6802-49d2-969c-7adc1fc7c46d,NY,PreservedSpecimen,523329,"J. A. Allen",,1880,8,29,"North America","United States of America",Maine,"Oxford Co.",,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311073,
8875918d-3b8f-4fa2-a3eb-80b8301d2c80,NY,PreservedSpecimen,523347,"J. A. Allen",,1880,8,29,"North America","United States of America",Maine,"Oxford Co.",,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311074,
7ae8daa4-0c5d-4754-ae07-b2ab2b67e76c,NY,PreservedSpecimen,523322,"A. T. Beals",,1926,9,,"North America","United States of America","New York","Essex Co.","Waneka Falls, Lake Placid. [Inferred county from precise loc.]",762,762,44.3082,-73.9734,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311075,
dcf364ac-8041-4a6f-a411-99f3ddb2d912,NY,PreservedSpecimen,523379,"A. T. Beals",,1926,9,,"North America","United States of America","New York","Essex Co.","Waneka Falls, Lake Placid. [Inferred county from precise loc.]",762,762,44.3082,-73.9734,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311076,
5d3b11c7-aef1-4a4e-b7aa-2d441a8c6af1,NY,PreservedSpecimen,523312,"A. J. Sharp",,1934,5,13,"North America","United States of America",Tennessee,,"Roaring Fork, Mt. LeConte",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311078,
3be5da95-aa3b-452b-bed9-3c4c1c3d0144,NY,PreservedSpecimen,523324,"A. J. Sharp",,1932,9,15,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Collins",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311080,
83eabc2b-09d3-49a6-8645-8ea377ea921a,NY,PreservedSpecimen,523365,"A. J. Grout",,1903,7,6,"North America","United States of America",Vermont,,Dover,,,42.9437,-72.804,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311085,
245b37d8-9d86-482c-967c-0df3c700e1ac,NY,PreservedSpecimen,523269,"A. J. Grout",,1893,4,29,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311086,
9e02e961-4b0d-4f00-a47c-eb0d52bca043,NY,PreservedSpecimen,523290,"C. F. Austin",,1875,9,,"North America","United States of America","New York","Greene Co.","Cauterkill [=Kaaterskill] Falls, Catskill Mts. [Inferred county from precise loc.]",,,42.1934,-74.0632,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311087,
22faab67-d15a-497b-916b-c6401bd5164e,NY,PreservedSpecimen,523285,,,1875,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311088,
3d8941d0-548f-4ae1-a9e4-d6712e5b1c88,NY,PreservedSpecimen,173297,"M. Anselme",2671,1938,9,17,"North America",Canada,,,"Riviere Blanche, pool rouge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311089,
8c62436d-68f7-4cbd-9b2f-754b53df61ba,NY,PreservedSpecimen,523267,"C. G. Pringle",391,1880,10,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311090,
22df20df-1c18-4a93-89ca-ce2e394652f5,NY,PreservedSpecimen,523270,"C. G. Pringle",35,1877,12,,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.3098,-73.261,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311091,
e331122c-efcb-4ad6-8b69-b4566d392a0b,NY,PreservedSpecimen,523271,"A. J. Grout",,1892,4,,"North America","United States of America",Vermont,"Bennington Co.",,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311092,
8b83ab8a-31de-483b-93fa-580fa326e75c,NY,PreservedSpecimen,523273,"H. Gillman",,1867,7,12,"North America","United States of America",Michigan,,"Laughing Fish Point, Lake Superior.",,,46.5322,-87.0179,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311093,
0bd5658f-d069-4a58-9ff1-61535ce91c58,NY,PreservedSpecimen,523275,,,,,,"North America","United States of America","New York","Westchester Co.","Fort Edward",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311095,
9b7dbc61-e7d9-4bc7-bb31-49420e9ee84c,NY,PreservedSpecimen,523276,"A. M. Vail",94,1892,8,,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park]; Vicinity of Tannersville",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311096,
b64043f1-f19a-4c9b-b491-11b993274905,NY,PreservedSpecimen,523278,"C. F. Austin",,1868,,,"North America","United States of America","New York",,"Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311098,
b3c56c2f-870c-4157-b1b6-2dffd4c5e66a,NY,PreservedSpecimen,523279,,,,,,"North America","United States of America","New York","Herkimer Co.","See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311099,
291e15b4-7750-4671-b159-20c29f58d6cd,NY,PreservedSpecimen,523280,"E. C. Howe",,,,,"North America","United States of America","New York","Saratoga Co.","Fort Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311100,
3e2d2992-3303-4ec2-b7a7-302a853c7657,NY,PreservedSpecimen,523281,,,1975,9,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311101,
a37593b4-b4e5-4b08-93ce-994fc9633ed7,NY,PreservedSpecimen,523282,,,1875,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311102,
f25ff5ff-e37b-49b4-be38-e605684b65b2,NY,PreservedSpecimen,523283,"A. M. Vail",94,1892,8,,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park]; vicinity of Tannersville",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311103,
ad2664a5-1457-473b-8e00-ec51348fd857,NY,PreservedSpecimen,523286,,,1868,,,"North America","United States of America","New York",,"Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311105,
d94e9726-aeef-4ca6-9265-fb05f914d4cc,NY,PreservedSpecimen,523288,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311106,
d04e5633-ff81-45d6-8ea4-ad13da0065e3,NY,PreservedSpecimen,523289,"L. M. Underwood",,1890,3,,"North America","United States of America","New York",,Jamesville,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311107,
c37cd793-b040-4acc-a4fb-cc295446e705,NY,PreservedSpecimen,523291,"E. C. Howe",,,,,"North America","United States of America","New York","Saratoga Co.","Fort Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311108,
7086b6d9-8591-44e0-80ab-c89763ac816a,NY,PreservedSpecimen,523292,,,1872,7,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311109,
dd1ff101-37a6-42cf-93f0-f1407455ba9f,NY,PreservedSpecimen,523293,,,,,,"North America","United States of America","New York","Herkimer Co.","See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311110,
21c85e57-3c49-4d9e-be06-52720eb2a841,NY,PreservedSpecimen,523294,"C. C. Haynes",,1903,7,23,"North America","United States of America","New York","Essex Co.",,,,44.1172,-73.7727,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311111,
66d9cf0d-7f63-4672-8b54-ffe63de93a1a,NY,PreservedSpecimen,523295,"W. Greenalch",,1899,7,16,"North America","United States of America","New York",,"Near Lower Falls, Portage",,,42.5853,-78.0206,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311112,
a5d13244-81be-4803-a89e-fc530a54fe76,NY,PreservedSpecimen,523297,"T. S. Brandegee",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311114,
096e2505-3123-4e88-b7c1-1389fc0a6754,NY,PreservedSpecimen,523299,"D. C. Eaton",,1876,1,,"North America","United States of America","New York","Lewis Co.",,,,43.7847,-75.4488,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311115,
24783c7c-4901-47d5-b322-6d9558b69979,NY,PreservedSpecimen,523302,"C. H. Peck",,,,,"North America","United States of America","New York",,Greenbush,,,42.6465,-74.4437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311116,
49c3f7e4-a5af-4fb3-9433-b7a16f96d21f,NY,PreservedSpecimen,523303,"D. A. Burnett",,1897,8,8,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook",548.6,548.6,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311117,
8257b93c-b89b-4312-840c-e8e9586bdb8d,NY,PreservedSpecimen,523304,"J. A. Allen",,1876,5,29,"North America","United States of America",Pennsylvania,"Blair Co.",Alleghanies,,,40.481,-78.3486,"GEOLocate Web Application",34748,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311118,
37061125-01b1-4518-a0cd-a36b707c3662,NY,PreservedSpecimen,523305,"N. L. Britton",,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Buckhill [=Buck Hill] Falls, Canadensis.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311119,
73c14691-dfb1-425e-9fed-f9d49cb3c4a4,NY,PreservedSpecimen,523310,"A. J. Sharp",,1932,5,15,"North America","United States of America",Tennessee,,"Mt. Collins",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311122,
d71e3a1d-840a-4c16-9367-0143b98cf8eb,NY,PreservedSpecimen,523311,"N. L. Britton",,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Buckhill [=Buck Hill] Falls, Canadensis.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311123,