﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
652556ff-4807-4145-a170-63326faf47fd,NY,PreservedSpecimen,2645667,"A. M. Juncosa",925,1983,4,13,"South America",Colombia,Chocó,,"Bolivar-Quibdo Hwy. Km 134.5.",1070,,5.67,-76.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923029,
865d7003-6b0f-40b2-9f02-8b0905629f4b,NY,PreservedSpecimen,2645669,"E. Forero",6087,1979,4,29,"South America",Colombia,Chocó,,"Carretera Tutunendo-El Carmen. Entre km 135 y 120. Alto Río Atrato.",800,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923031,
8e82153b-57c8-4e38-b922-8f12bbbfbd2a,NY,PreservedSpecimen,2645668,"B. R. Ramírez Padilla",8034,1995,8,17,"South America",Colombia,Nariño,"Barbacoas Mun.","Resguardo de El Sábalo, río Cangapi.",580,,1.28,-78.23,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923030,http://sweetgum.nybg.org/images3/1856/486/02645668.jpg
91a76886-c1ce-4c97-bcf3-7b9396646fca,NY,PreservedSpecimen,2645670,"R. Callejas Posada",6081,1988,3,20,"South America",Colombia,Antioquia,"Valdivia Mun.","Vereda San Fermín. 1 km de la vía Ventanas (Mun. Yarumal)-Briceño. Finca San Fermín (Prop. Lucio Restrepo).",1800,2000,7.25,-75.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923032,http://sweetgum.nybg.org/images3/1856/488/02645670.jpg
724cdf18-02fb-4409-9be0-a1934ead9ac5,NY,PreservedSpecimen,2645663,"R. Callejas Posada",3974,1987,6,10,"South America",Colombia,Antioquia,"Jardín Mun.","2 km N de Jardín, vía a Morro Amarillo, Alto de las Flores, bosques a margen derecha.",2220,,5.67,-75.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923025,http://sweetgum.nybg.org/images3/1856/481/02645663.jpg
49bae78e-e43d-45d2-92e2-6862e0c0767c,NY,PreservedSpecimen,2645665,"R. Callejas Posada",3974,1987,6,10,"South America",Colombia,Antioquia,"Jardín Mun.","2 km N de Jardín, vía Morro Amarillo, Alto de las Flores, bosques a margen derecha.",2220,,5.67,-75.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923027,http://sweetgum.nybg.org/images3/1856/483/02645665.jpg
6acde980-39e4-43ab-98d8-36ecb95ed253,NY,PreservedSpecimen,2645672,"X. Cornejo",6475,1998,9,10,"South America",Ecuador,Esmeraldas,,"Bravito entre Estero Mongón y Estero Sabaleta.",600,,0.35,-79.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923034,http://sweetgum.nybg.org/images3/1856/490/02645672.jpg
1bbd3145-0288-4521-8bd3-e5f13a51efbb,NY,PreservedSpecimen,02436815,"J. L. Luteyn",10663,1984,5,21,"South America",Colombia,Chocó,,"Bolívar-Quibdó road, ca 37-40 km W of El Carmen",671,1360,5.67,-76.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192053,http://sweetgum.nybg.org/images3/1720/148/02436815.jpg
3e14278c-07ec-4f93-968c-f96fea38d75a,NY,PreservedSpecimen,2645664,"J. L. Luteyn",12104,1988,4,20,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, region of Murrí, Nutibara-La Blanquita road, km 20-32.",950,1380,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923026,http://sweetgum.nybg.org/images3/1856/482/02645664.jpg
cb0575af-2aa9-47a6-a2ee-16d411a0e34e,NY,PreservedSpecimen,10480,"J. L. Luteyn",11734,1987,10,17,"South America",Colombia,Antioquia,"Frontino Mun.","Región de Murrí. 5-7 km W of Alto de Cuevas.",1300,1400,6.75,-75.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85334,http://sweetgum.nybg.org/images3/599/053/00010480.jpg
a8107c45-e357-4431-aa09-8913118224ba,NY,PreservedSpecimen,2645666,"J. L. Luteyn",13260,1989,6,4,"South America",Colombia,Antioquia,"Yarumal Mun.","1-5 km along road to San Fermin de Briceño, ca 25 km N of Yarumal.",1830,1900,7.02,-75.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923028,http://sweetgum.nybg.org/images3/1856/484/02645666.jpg
d35cd10f-6b64-47df-bc2b-a85732fa4936,NY,PreservedSpecimen,2645671,"P. Pedraza-Peñalosa",987,2003,12,17,"South America",Ecuador,Carchi,,"Al N de El Chical, trocha que conduce de Piedras Blancas a El Pailón-Gualpi-San Marcos-Tobar Donoso; borde de trocha en bosque.",1050,,0.97797,-78.198,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923033,http://sweetgum.nybg.org/images3/1856/489/02645671.jpg
5ce0fe56-6084-445e-be97-ac8b72333fda,NY,PreservedSpecimen,02645662,"P. Pedraza-Peñalosa",1088,2004,7,13,"South America",Colombia,Risaralda,"Apía Mun.","Vereda Tatamá, Reserva Karagabí (Grupo GER).",3200,,5.16019,-76.0231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,alata,,"Themistoclesia alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923019,http://sweetgum.nybg.org/images3/1856/480/02645662.jpg
