﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
242ee1d4-78a8-4d37-8aae-e6a2a7c4f81a,NY,PreservedSpecimen,791707,"J. I. de A. Falcao",1082,1954,9,14,"South America",Brazil,Paraíba,,Sumé,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458184,
6678a9e2-1abb-4a25-b871-74eb64ca6749,NY,PreservedSpecimen,791708,"G. C. P. Pinto",202/83,1983,8,8,"South America",Brazil,Bahia,,"Curaçá.  Folha SC.24-V-B.  Ponto 01",,,-9.93,-39.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458187,
f88fdf19-00be-462f-8ec4-1f2bb07f5c3f,NY,PreservedSpecimen,791711,"R. A. Howard",4836,1941,6,,"West Indies",Cuba,"Villa Clara",,"Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458188,
5b577b59-ac65-48c7-8179-4ded86485fa8,NY,PreservedSpecimen,00855994,"D. C. Daly",D406,1980,10,1,"South America",Brazil,Maranhão,,"Road from Sao Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal.",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937709,
32bcb792-f2fe-48d2-b994-fa6ea171649c,NY,PreservedSpecimen,908865,"J. S. Blanchet",2766,1839,,,"South America",Brazil,,,"Facenda de Utinga, in Certao del Rio de S. Francisco, Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979197,
069af707-d3f5-4ac0-9521-c997ec1ccac6,NY,PreservedSpecimen,01138539,"C. C. Berg",666,1977,10,21,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"G. M. Barroso",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447835,
cca6cbbf-2479-4c18-bef7-766e681724b4,NY,PreservedSpecimen,1718655,"N. L. Britton",9775,1911,3,5,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914574,
8dcc08de-bc71-4db0-9762-32236dcce6d6,NY,PreservedSpecimen,1718657,"E. L. Ekman",199(comp),1914,4,23,"West Indies",Cuba,"La Habana",,"Anafe, in subhumides.",,,22.9567,-82.569,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914710,
25fa028b-1230-4f14-bf4f-799c0f2aa7c7,NY,PreservedSpecimen,1718659,"N. L. Britton",5131,1910,3,6,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Los Cocos to Rio Negro [village];",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914714,
f8593205-075c-442a-8f6f-ce92eb18af65,NY,PreservedSpecimen,1718660,"N. L. Britton",807,1903,3,16,"West Indies",Cuba,"La Habana",,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914715,
2a46009f-e3b9-4146-9a20-227d0ff0e4ca,NY,PreservedSpecimen,1718664,"A. H. Curtiss",697,1905,3,27,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914719,
8fc904bd-e501-4904-868e-cee4c8c8ca7d,NY,PreservedSpecimen,1718665,"J. A. Shafer",1158,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914721,
6e4c9ac4-785a-4011-aa2e-42c918ca8e1a,NY,PreservedSpecimen,1718668,"N. L. Britton",6569,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914724,
4c07d74a-5d26-4b55-b361-dda0f81c0e0d,NY,PreservedSpecimen,1718670,"R. A. Howard",4836,1941,6,,"West Indies",Cuba,"Villa Clara",,"Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914726,
0f588d45-b148-4bee-9e1e-1d7f731765d5,NY,PreservedSpecimen,1718673,"Bro. Clemente",3486,1944,4,,"West Indies",Cuba,,,"Oriente: Wayside: from San Benito to La Prueba, Alto Songo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914729,
db5984fd-3af2-4734-a8ee-2d397bfab0d9,NY,PreservedSpecimen,1718675,"Bro. Clemente",6582,1949,5,,"West Indies",Cuba,,,"Oriente: Thickets: near Dos Bocas, Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914731,
e707da44-2c05-4701-9ee5-2ee9c837b03d,NY,PreservedSpecimen,1718676,"Fr. León",20496,1942,2,,"West Indies",Cuba,"Pinar del Río",,"Vicinity of La Fé. Prov. Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914732,
3f9d095a-6bde-4d8e-8dfe-09af2140a032,NY,PreservedSpecimen,1718677,"F. I. X. Rugel",272,1849,4,,"West Indies",Cuba,Matanzas,,Tomory.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914733,
4aa7ee69-c0bc-4395-838d-f2b1b8e621ae,NY,PreservedSpecimen,1718679,"N. L. Britton",2308,1909,4,2,"West Indies",Cuba,,,"Oriente:  San Luis,  Oriente",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914735,
0d8417ba-bc84-4c83-85cb-4ed8f81140b4,NY,PreservedSpecimen,1718680,"N. L. Britton",5935,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914736,
ac231623-d2af-40fd-9d37-c3f0b7beab4c,NY,PreservedSpecimen,1718682,"J. A. Shafer",12153,1912,2,20,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus beyond Loma la Cruze and along Rio Yayabo;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914738,
6574d710-a8d6-4ced-b8e0-46fc9dbcbb67,NY,PreservedSpecimen,02482425,"S. Moore",477,1891,,,"South America",Brazil,,,"Inter Matogrossense",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711162,
5885c72e-303d-47a7-92e6-75082a83a24e,NY,PreservedSpecimen,330646,"M. Silveira",869,1994,9,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4231,-71.3147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"H. E. Robinson",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458183,http://sweetgum.nybg.org/images3/335/546/v-313-00330646.jpg
42fefef7-d2e7-4248-8bb0-befef12f19be,NY,PreservedSpecimen,01138540,"W. A. Rodrigues",10269,1980,8,22,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins, margem do rio, entre Tucuruí e Breu Branco. Solo arenoso. Na praia alta.",,,-3.9476,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",20998.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339646,http://sweetgum.nybg.org/images3/335/639/v-313-01138540.jpg
848e2c85-abd3-40bd-89f9-baa6de0be30d,NY,PreservedSpecimen,00855995,"D. C. Daly",D589,1980,10,11,"South America",Brazil,Maranhão,"Tuntum Mun.","Approx 17 km N of Tuntum on MA 259, toward Barra do Corda. On degeneratin dirt road.",,,-5.12,-44.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937719,http://sweetgum.nybg.org/images3/452/777/V-313-00855995.jpg
50ad12b8-96e7-4b48-9597-3982a60eea14,NY,PreservedSpecimen,417531,"E. Matuda",16276,1946,1,14,"North America",Mexico,Chiapas,"Tonalá Mun.",Paderon,,,16.0503,-93.8669,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352150,
e63cce3e-e334-46ba-8e3d-5d4f2e84a2c5,NY,PreservedSpecimen,232526,"G. Gardner",2651,1836,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Platystephium,graveolens,,"Platystephium graveolens Gardner",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27790,http://sweetgum.nybg.org/images3/3131/518/00232526.jpg
ae243cc9-852a-4a21-88ff-6fb786603cf0,NY,PreservedSpecimen,232524,"G. Gardner",2651,1841,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Platystephium,graveolens,,"Platystephium graveolens Gardner",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27788,http://sweetgum.nybg.org/images3/3131/516/00232524.jpg
2b797827-2a9b-4f5f-b29f-72d8abed74d5,NY,PreservedSpecimen,232525,"G. Gardner",VII.2651,1839,7,,"South America",Brazil,Piauí,"Parnaguá Mun.","In arenosis umbrosis prope Paranagoa, Brasil. trop. Prov. Piauhy",,,-10.2275,-44.6392,"Other source",49768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Platystephium,graveolens,,"Platystephium graveolens Gardner",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27789,http://sweetgum.nybg.org/images3/3131/517/00232525.jpg
47544f11-0e00-4060-8ba9-019805fed747,NY,PreservedSpecimen,232528,"G. Gardner",2651,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Platystephium,graveolens,,"Platystephium graveolens Gardner",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27792,http://sweetgum.nybg.org/images3/3131/520/00232528.jpg
6e661c0a-200b-4d02-8008-6207c1e777ed,NY,PreservedSpecimen,232527,"G. Gardner",2651,,,,"South America",Brazil,Piauí,,Piauhy,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Platystephium,graveolens,,"Platystephium graveolens Gardner",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27791,http://sweetgum.nybg.org/images3/3131/519/00232527.jpg
e0f0b361-06a7-47fa-aa47-ea030bc1eb52,NY,PreservedSpecimen,04324627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707696,http://sweetgum.nybg.org/images3/3932/231/04324627.jpg
164f963e-01ff-4d77-80bc-ecedab59724a,NY,PreservedSpecimen,01138541,"G. T. Prance",24369,1977,2,11,"South America",Brazil,Amazonas,,"Manaus.  Furo de Xiborena, between rios Solimões and Negro. On muddy river bank.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339647,http://sweetgum.nybg.org/images3/335/640/v-313-01138541.jpg
a4d681fb-96eb-4147-810e-1cefae9dfa14,NY,PreservedSpecimen,00855993,"G. T. Prance",58546,1964,8,4,"South America",Brazil,Tocantins,"Filadélfia Mun.","West bank of Rio Tocantins, 8 km. north of Filadélfia.",,,-7.28679,-47.518,"Georeferencing Quick Reference Guide, Version 2012",17133.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"G. M. Barroso",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937693,http://sweetgum.nybg.org/images3/1672/102/00855993.jpg
48cbbb24-443f-45e8-a906-5a5644c6f417,NY,PreservedSpecimen,1182094,"P. G. Delprete",9000,2004,10,30,"South America",Brazil,Goiás,"Iporá Mun.","Parque Ecológico da Cachoeirinha, Junção do Córrego Tamanduá.",460,460,-16.4428,-51.1342,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397181,http://sweetgum.nybg.org/images3/1672/832/01182094.jpg
af7108b3-da2c-474b-8b2f-3c6fb08c4444,NY,PreservedSpecimen,1144450,"T. B. Cavalcanti",1881,1995,10,8,"South America",Brazil,Goiás,"Niquelândia Mun.","Estrada Niquelandia-Rosariana. Area de influencia da UHE Serra da Mesa",360,360,-14.02,-48.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289895,http://sweetgum.nybg.org/images3/1672/817/01144450.jpg
939c846e-5952-4a5b-98c6-bebd7938e742,NY,PreservedSpecimen,417529,"M. H. Nee",29611,1984,2,22,"North America",Mexico,Veracruz,"Boca del Río Mun.","Along hwy. Mex. 150 and 180, 1.5 km. SW of bridge at Boca del Río",5,5,19.0917,-96.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458177,
75fff4af-d235-403a-a612-10f8441b8933,NY,PreservedSpecimen,417528,"M. H. Nee",26562,1983,4,8,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","Along HWY following the Río Papaloapan towards the coast, 2 km NE of Tlacotalpan",2,2,18.62,-95.64,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346331,
90c77f65-ba39-488d-9895-3ecf75a553df,NY,PreservedSpecimen,1718656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914708,http://sweetgum.nybg.org/images3/871/994/1718656.jpg
53a1ed10-66c1-48cb-8084-d4e6d0c1a8f5,NY,PreservedSpecimen,1718658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914712,http://sweetgum.nybg.org/images3/871/996/1718658.jpg
c5ebb491-d7a8-4cd5-a32a-fb735196a4db,NY,PreservedSpecimen,1718661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914716,http://sweetgum.nybg.org/images3/871/999/1718661.jpg
ce62a594-be35-4f75-ab26-a05215ce6fcc,NY,PreservedSpecimen,1718662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914717,http://sweetgum.nybg.org/images3/872/000/1718662.jpg
1998422e-f726-4380-b67e-929ec55f6571,NY,PreservedSpecimen,1718667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914723,http://sweetgum.nybg.org/images3/872/005/1718667.jpg
d3696945-3c79-48b3-a144-d331a03d59b9,NY,PreservedSpecimen,1718669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914725,http://sweetgum.nybg.org/images3/872/007/1718669.jpg
c0a4f6a3-f16d-47c7-beb4-f0f8dcd31efd,NY,PreservedSpecimen,1718674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914730,http://sweetgum.nybg.org/images3/872/012/1718674.jpg
f1777e3f-63be-4e9d-91d6-1b7cb8de4d1c,NY,PreservedSpecimen,1718683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914741,http://sweetgum.nybg.org/images3/872/021/1718683.jpg
9ac6e6fe-7dd7-4f47-842d-eb9449a812ea,NY,PreservedSpecimen,791709,"T. B. Croat",20118,1972,9,13,"South America",Peru,Loreto,,"Isla Iquitos, across Amazon River at Iquitos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458178,
6821f3eb-514a-4ea9-b310-f1c1ca15adb3,NY,PreservedSpecimen,87946,"M. J. Balick",1884,1988,6,9,"Central America",Belize,Cayo,,"San Antonio, ca. 15 km SW of San Ignacio",,,17.08,-89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458182,
c3248254-dcd1-40ee-8394-fef6d2a480f9,NY,PreservedSpecimen,791710,"S. A. Pierotti",1394,1945,5,16,"South America",Argentina,Salta,"Orán (Dept.)","Río Bermejo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458179,
5fd05b74-1b5a-41e8-9a88-e4ab4b623c91,NY,PreservedSpecimen,720012,"N. A. Rosa",2982,1978,12,14,"South America",Brazil,Maranhão,"Santa Inês Mun.","Margem direita do Rio Pindaré, próximo da Rod. BR-316.",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527687,http://sweetgum.nybg.org/images3/1460/413/00720012.jpg
df1c93dd-aae8-4c33-9ff1-864f7fb846c5,NY,PreservedSpecimen,1718672,"A. Luna",384,1920,3,27,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914728,http://sweetgum.nybg.org/images3/872/010/1718672.jpg
3b8e6c96-7f9a-43bc-a83d-92d89186355f,NY,PreservedSpecimen,1718666,"H. A. van Hermann",552,1905,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914722,http://sweetgum.nybg.org/images3/872/004/1718666.jpg
3ad23fd7-42f7-46b0-b9a3-15e319c8fcc5,NY,PreservedSpecimen,1718678,"H. A. van Hermann",552,1905,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914734,http://sweetgum.nybg.org/images3/872/016/1718678.jpg
2efe42a5-212b-4182-8a9e-5f32a2033fc0,NY,PreservedSpecimen,1718671,"F. S. Earle",644,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914727,http://sweetgum.nybg.org/images3/872/009/1718671.jpg
8e0fc406-a962-45de-b7e5-3a277280c37b,NY,PreservedSpecimen,1718663,"C. Wright",2865,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914718,
bfc25a84-9cdf-4e54-808b-946333c38fb0,NY,PreservedSpecimen,1718681,"C. Wright",2865,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914737,
0d3ca30e-7436-4631-bb3a-13c4e6a9efb6,NY,PreservedSpecimen,417530,"C. L. Lundell",1263,1932,1,28,"North America",Mexico,Campeche,,Juxpeña,,,18.97,-90.43,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351822,
ee937c3d-10e0-4e8a-b893-e4348fc01069,NY,PreservedSpecimen,02073808,"C. L. Lundell",14842,1948,4,3,"North America","United States of America",Texas,"Cameron Co.","Palm Grove",,,25.8529,-97.4178,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208769,http://sweetgum.nybg.org/images3/1203/727/02073808.jpg
96b6500b-4623-4f70-a7ae-daf098b0dd6e,NY,PreservedSpecimen,03042370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332876,http://sweetgum.nybg.org/images3/2435/255/03042370.jpg
49d3958f-194f-4d94-b89e-f7417961e170,NY,PreservedSpecimen,02692546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987688,http://sweetgum.nybg.org/images3/2185/688/02692546.jpg
