﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca845494-14a3-4159-855d-2844a05f32bb,NY,PreservedSpecimen,04014073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336882,
69ba6a7d-c765-4bd2-95e9-c6d935e11186,NY,PreservedSpecimen,4014074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336987,
600b0e94-43ec-4325-a3f4-f8273f3ac379,NY,PreservedSpecimen,04026748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340403,
4f6e21c3-7b8e-4a9f-a9cc-590b93927473,NY,PreservedSpecimen,04092837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409362,
effccd1b-7128-4676-a4f9-40d67ec128d4,NY,PreservedSpecimen,4092838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409363,
754d438c-9710-41b6-922c-ddf7f8c7bfef,NY,PreservedSpecimen,4092839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409364,
e53a8eaf-dfdf-4fe4-bdda-b50c565dab0f,NY,PreservedSpecimen,4092840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409365,
f4364df9-601c-46a8-8512-5a86f866ca54,NY,PreservedSpecimen,4092841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409366,
e5e2c862-a994-4f01-9192-c80cdcd3fcff,NY,PreservedSpecimen,4092842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409367,
7599fe16-183a-4552-942f-5c4322ed1c28,NY,PreservedSpecimen,4092844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409369,
30f3cfb8-64b6-4f56-983e-a4e2ae178380,NY,PreservedSpecimen,4092843,"H. Lenander",s.n.,1934,6,3,Europe,Slovenia,,,"Bled. Krain [Carniola].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409368,http://sweetgum.nybg.org/images3/3560/802/04092843.jpg
6d1d77db-5498-46ac-aa38-aca548d51579,NY,PreservedSpecimen,4092845,"C. J. Neuman",s.n.,1904,6,,Europe,Denmark,,,"Møn [island southeastern Denmark]: Hunosøgaard",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409370,http://sweetgum.nybg.org/images3/3560/804/04092845.jpg
51f52e6e-6f55-4668-94ce-64aa5f237790,NY,PreservedSpecimen,4014075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336988,http://sweetgum.nybg.org/images3/3477/295/04014075.jpg
34e6c613-6913-42c3-ac4c-2bd57f597911,NY,PreservedSpecimen,04026749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340409,http://sweetgum.nybg.org/images3/3477/358/04026749.jpg
19bbbf45-309c-40c5-b253-f24133f95987,NY,PreservedSpecimen,4014076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336989,http://sweetgum.nybg.org/images3/3477/296/04014076.jpg
