﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be4e274e-0ba2-4e0b-9acf-06813bfcdcbf,NY,PreservedSpecimen,43123,"J. B. Walker",1421,1995,2,20,"North America","United States of America",California,"San Diego Co.","927 Candlelight Place, adjacent to N terminus of Cass St (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38655,
7d8b0149-57dd-4a97-9ecf-b516a9c5a8d6,NY,PreservedSpecimen,40104,"H. T. Beck",1149,1990,6,22,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: 0.1 mile From Kokeé State Park H.Q",1170,1170,22.17,-159.67,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38656,
edd1833c-d673-4fae-b824-4bbd1c0e4df9,NY,PreservedSpecimen,41073,"C. R. Annable",3848,1998,3,5,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haelaau Cabin, on Kaulalewelewe Hill",880,880,20.935,-156.617,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38657,
ba7b19a3-2049-4aba-a9ab-222d0e8580f8,NY,PreservedSpecimen,388319,"C. E. O. Kuntze",s.n.,1895,5,9,"South America",Bolivia,,,"Sierra de Santa Cruz",2800,2800,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pentaphyllum,megapetalum,"Tropaeolum pentaphyllum var. megapetalum Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126445,
2c7a9e7f-5574-49d1-8c35-5463ecbece6a,NY,PreservedSpecimen,385446,"P. G. Lorentz",s.n.,1873,2,,"South America",Argentina,Tucumán,,"Ceero de Traucas [spelling?]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,argentinum,,"Tropaeolum argentinum Buchenau",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131578,
a96dc130-9544-4def-9d6d-c8fc67ffec4d,NY,PreservedSpecimen,388316,"A. Matthews",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,matthewsii,,"Tropaeolum matthewsii Hughes",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138535,
9fe20960-15ff-4a3f-b88f-af6bf7c961d3,NY,PreservedSpecimen,385447,"K. Fiebrig",2698,1904,2,4,"South America",Bolivia,,,Chiquiacá,1000,1000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,boliviense,,"Tropaeolum boliviense Loes.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146636,
95c2f6a5-b9e3-4b9f-828b-3645019547b9,NY,PreservedSpecimen,385449,"C. E. O. Kuntze",s.n.,1892,3,26,"South America",Bolivia,Cochabamba,,,3000,3000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cochabambae,,"Tropaeolum cochabambae Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218066,
c36d3520-a295-4e4f-bd7c-ac6d076a8f55,NY,PreservedSpecimen,385450,"C. E. O. Kuntze",s.n.,1892,3,26,"South America",Bolivia,Cochabamba,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cochabambae,,"Tropaeolum cochabambae Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218067,
612d3822-5aa0-4481-8b42-d46dd9a50635,NY,PreservedSpecimen,388311,"H. Cuming",s.n.,,,,"South America",Chile,"Libertador General Bernardo O'Higgins",,"Colchagua Province",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,leptophyllum,,"Tropaeolum leptophyllum Don",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292239,
ad7ad293-80e9-4b80-a164-d086461cadb2,NY,PreservedSpecimen,388308,"J. N. Rose",22408,1918,8,28,"South America",Ecuador,,,"Vicinity of Huigra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,huigrense,,"Tropaeolum huigrense Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373593,
0a2cad32-394b-46a8-8a8a-ff18821ad3f0,NY,PreservedSpecimen,388304,"M. T. Dawe",855,1918,,,"South America",Colombia,,,"Eastern Cordillera",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,dawei,,"Tropaeolum dawei Hughes",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513746,
8832d377-d950-4cd4-a514-54a6a745ce56,NY,PreservedSpecimen,388310,"C. E. O. Kuntze",s.n.,1892,4,1,"South America",Bolivia,,,"Santa Rosa",2600,2600,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,kuntzeanum,,"Tropaeolum kuntzeanum Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554227,
2029d833-397f-400a-92ca-741d2d207da7,NY,PreservedSpecimen,388320,"C. E. O. Kuntze",s.n.,1892,3,18,"South America",Bolivia,,,,2800,3000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,rectangulum,,"Tropaeolum rectangulum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604262,
9bf71226-7321-4979-8b98-6a45638a384f,NY,PreservedSpecimen,388321,"C. E. O. Kuntze",s.n.,1892,5,4,"South America",Bolivia,,,Tunari,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,rectangulum,,"Tropaeolum rectangulum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604263,
09840d0a-c388-4b06-b493-c4da208eb21e,NY,PreservedSpecimen,385448,"C. G. Bertero",720,1828,9,,"South America",Chile,,,"In fruticetis petrosis montis la Leona Rancagua",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,chilense,,"Tropaeolum chilense Bertero",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712063,
b144aa02-0a5e-4b82-9d8c-4f6f9febd0a6,NY,PreservedSpecimen,388301,"R. A. Toro",890,1928,1,22,"South America",Colombia,,,"Angelopolis, vicinity of Medellín",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,concavum,,"Tropaeolum concavum Killip",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737120,
cc2f1eb5-ee22-4dc1-b9ba-38275a9cf93a,NY,PreservedSpecimen,01007169,"G. J. Breckon",5569,1998,2,5,"West Indies","Puerto Rico",Adjuntas,,"Bo. Limaní. Along rd 5525 through coffee fincas on flanks of peak due N of La Silla de Calderón.",1060,1060,18.1605,-66.8084,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091255,
6ee500c7-4f8b-48b0-8459-b411c9cfa514,NY,PreservedSpecimen,1403326,"T. A. Zanoni",18981,1982,1,19,"West Indies","Dominican Republic",Barahona,,"2.2 Km. desde el pueblicito rural de ""Entrada Cortico"" en el camino a ""El Gajo"" y Rafael"".",1280,,18.125,-71.225,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795225,
cf93196e-8103-4a43-a7d0-58cad0999cd5,NY,PreservedSpecimen,1403327,"T. A. Zanoni",12479,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town Las Palmas (de Constanza), about 23 Km W of Autopista Duarte on road to El Rio and Constanza.",914,,19.02,-70.58,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795226,
675cc61c-0c0c-4ab9-8d3b-3257694bf037,NY,PreservedSpecimen,02059556,"P. Chase",s.n.,1947,1,12,"North America","United States of America",Massachusetts,"Norfolk Co.","Botany greenhouse.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657544,
7999a511-25f0-4596-a5a8-b38f25a7afcf,NY,PreservedSpecimen,02059566,"N. F. Bracelin",2696a,1944,5,28,"North America","United States of America",California,,"Hort., Bodger Seeds Ltd. El Monte.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657555,
21339543-db9b-4449-aa20-0ca4df6548b7,NY,PreservedSpecimen,02059564,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657557,
352c0dc1-1686-417c-892a-f113c432b60f,NY,PreservedSpecimen,02059563,"W. A. Bastedo",s.n.,1897,8,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657558,
6808a641-7f91-4245-a3e0-3141dac3abb7,NY,PreservedSpecimen,02059561,"B. Ertter",11894,1993,6,13,"North America","United States of America",California,"Monterey Co.","Carmel Highlands east of Hwy 1, along Fern Canyon in shade of pine forest, bend of road where it crosses creek.",91,,36.4948,-121.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657560,
20ac1244-bd8a-4c94-9be9-8bf9b923fbd9,NY,PreservedSpecimen,02059573,"N. Taylor",03238,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,tricolorum,,"Tropaeolum tricolorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657569,
e54f1275-90d3-4a67-bffa-c2287dae1107,NY,PreservedSpecimen,02059574,"T. H. Everett",88/45,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657570,
bc1c0bff-6461-4a97-b58c-6168bce2c92e,NY,PreservedSpecimen,02703121,"J. L. Clark",10998,2009,5,31,"South America",Ecuador,Pichincha,,"Km 40 on the old Quito-Santo Domingo road via Chiriboga (""via antigua Quito-Santo Domingo""), near Guarumales.",1813,,-0.2289,-78.7714,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898391,
a1ad375a-2da1-4b94-91a9-396dc23c62a4,NY,PreservedSpecimen,3042842,"J. L. Clark",11005,2009,5,31,"South America",Ecuador,Pichincha,,"Old highway Quito-Santo Domingo via Chiriboga (""via antigua Quito-Santo Domingo""), 2 km east of the estacion de Bombeo el Corazon.",2463,,-0.2786,-78.7161,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898405,
9c8eb67e-678b-4c76-afd1-1511309dd301,NY,PreservedSpecimen,02703051,"J. L. Clark",12225,2011,5,26,"South America",Ecuador,Pichincha,,"Old road (""Via Antigua"") between Quito and Santo Domingo (via Chiriboga), ca., KM 30 (from Quito)",2398,,-0.2789,-78.7036,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900772,
19bf7b83-5e04-4f79-ad62-2685567a99e5,NY,PreservedSpecimen,02549867,"C. Freimuth",15,2015,9,2,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Perennial garden. Herb room",,,40.8639,-73.8814,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus 'Empress of India' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948196,
e8780ab4-f9da-43e7-8c80-c901b00b4a0a,NY,PreservedSpecimen,02705343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997182,
69c827b4-51a9-463e-906e-ffc5830aa847,NY,PreservedSpecimen,02703235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104464,
e6dc3914-19b5-48dc-9323-1f96e1acb1df,NY,PreservedSpecimen,04144269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465884,
06e732fb-729d-4031-8eaf-c3769f56c1df,NY,PreservedSpecimen,02059560,"B. Ertter",10149,1991,6,21,"North America","United States of America",California,"Alameda Co.","Albany Hill in Albany, between San Pablo Ave. & Interstate 80; just below parking area at N end of crest, some dumped debris.",,,37.8948,-122.305,"Georeferencing Quick Reference Guide (Zermoglio et",1428,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657554,http://sweetgum.nybg.org/images3/1639/673/02059560.jpg
d01f6e61-60e8-4fe2-9231-0edd8a52f544,NY,PreservedSpecimen,02059570,"P. F. Connolly",1182/41,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Range 1.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,peregrinum,,"Tropaeolum peregrinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657566,http://sweetgum.nybg.org/images3/1639/683/02059570.jpg
fc32215e-e0d4-46c5-b94f-4a50cb995e73,NY,PreservedSpecimen,02913350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,moritzianum,,"Tropaeolum moritzianum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238181,http://sweetgum.nybg.org/images3/2324/143/02913350.jpg
5a6e133b-b8d0-48d1-8d22-b42329ec455a,NY,PreservedSpecimen,388318,"G. Gardner",224,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,orthoceras,,"Tropaeolum orthoceras Gardner",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172389,http://sweetgum.nybg.org/images3/668/052/00388318.jpg
8903f213-42b9-4aeb-a914-5e5d7acb1a2b,NY,PreservedSpecimen,388317,"G. Gardner",I.224,1836,11,,"South America",Brazil,"Rio de Janeiro",,"At the foot of the Gavea, prope Rio de Janeiro",,,-22.9976,-43.2841,"Georeferencing Quick Reference Guide, Version 2012",637.129,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,orthoceras,,"Tropaeolum orthoceras Gardner",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172388,http://sweetgum.nybg.org/images3/649/679/00388317.jpg
20357325-68a5-46e8-ae58-71e82536f17f,NY,PreservedSpecimen,04341562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,papillosum,,"Tropaeolum papillosum Hughes",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734074,http://sweetgum.nybg.org/images3/3943/440/04341562.jpg
756ec83b-2ccf-42f6-b05d-07fe6d3f32f7,NY,PreservedSpecimen,1746910,"J. Serna Urrego",018,2012,3,18,"South America",Colombia,Antioquia,,"PNN Las Orquídeas, Camino que conduce de la Vereda Calles a la vereda Venados Arriba, en el cruce del camino con afluente de la Quebrada La Crespa.",1554,,6.52875,-76.2809,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,deckerianum,,"Tropaeolum deckerianum Moritzi & H.Karst.",,"M. F. González Giraldo",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789984,http://sweetgum.nybg.org/images3/991/629/1746910.jpg
76c47df4-710d-49fc-a402-25fa3c4313c3,NY,PreservedSpecimen,546555,"E. Asplund",13812,1940,9,28,"South America",Peru,Lima,,"Vicinity of Lima, San Agustín",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,hjertingii,,"Tropaeolum hjertingii Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495461,http://sweetgum.nybg.org/images3/649/976/00546555.jpg
30539a58-006f-4254-aecd-0add4fce6b20,NY,PreservedSpecimen,388315,"W. H. Camp",E2189,1945,3,10,"South America",Ecuador,Azuay,,"Nudo de Portete; pass between headwaers of the ríos Tarqui (Atlantic) and Giron (Pacific). Pacific side of pass.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,magnificum,,"Tropaeolum magnificum Sparre",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125995,http://sweetgum.nybg.org/images3/649/678/00388315.jpg
3ce7f5f8-7be2-4b41-a47c-01bad6df4b5f,NY,PreservedSpecimen,388305,"W. M. A. Brooke",6656,1950,8,12,"South America",Bolivia,,,"Incachaca. Small power station about 80 miles N.E. of Cochabamba.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,elzae,,"Tropaeolum elzae Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463818,http://sweetgum.nybg.org/images3/668/044/00388305.jpg
4f27b3de-2d6d-493d-b8e3-bd3dc2fd0df2,NY,PreservedSpecimen,388313,"M. Bang",1066,1891,,,"South America",Bolivia,,,"Below Cochabamba",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,maculatum,,"Tropaeolum maculatum Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499549,http://sweetgum.nybg.org/images3/649/677/00388313.jpg
4f7d4ead-bac1-4c13-8a45-80ecbab15ee8,NY,PreservedSpecimen,388309,"M. Bang",2354,1894,7,20,"South America",Bolivia,,,"Uchimachi, Coroico.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cuspidatum,,"Tropaeolum cuspidatum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452718,http://sweetgum.nybg.org/images3/668/047/00388309.jpg
19b8d124-8e1d-4bde-977b-a97720937089,NY,PreservedSpecimen,388302,"M. Bang",2354,1894,7,20,"South America",Bolivia,,,"Uchimachi, Coroico.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cuspidatum,,"Tropaeolum cuspidatum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452719,http://sweetgum.nybg.org/images3/649/673/00388302.jpg
6ce34a89-318e-480f-9d5d-fe05fee39b19,NY,PreservedSpecimen,388314,"M. Bang",1066,1891,,,"South America",Bolivia,,,"Vic. Cochabamba",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,maculatum,,"Tropaeolum maculatum Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499550,http://sweetgum.nybg.org/images3/668/050/00388314.jpg
bd8d4485-cab8-4553-9bb2-e6e3d183689d,NY,PreservedSpecimen,02059557,"L. J. Dorr",7942,1993,9,12,"North America","United States of America",Virginia,,"Falls Church City. 610 Oak Haven Dr., near the marker for westernmost point of the original boundary of District of Columbia.",,,38.88,-77.17,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657547,http://sweetgum.nybg.org/images3/1639/670/02059557.jpg
8c085d37-eea5-429c-9604-fc16f39e7f58,NY,PreservedSpecimen,02782117,"L. J. Dorr",6038,1988,11,11,"South America",Ecuador,Carchi,,"Tulcan-Maldonado road, Lomo Paneillo, 34.2 km W of Tufiño",3250,3250,0.75,-77.83,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137407,http://sweetgum.nybg.org/images3/2281/891/02782117.jpg
078f6049-3a80-4297-b3a8-18b7acc18174,NY,PreservedSpecimen,02782141,"L. J. Dorr",6189,1988,11,18,"South America",Ecuador,Imbabura,,"28.9 km NW of Laguna Cuicocha on road to Apuela.",,,0.3,-78.35,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137439,http://sweetgum.nybg.org/images3/2281/897/02782141.jpg
c07495da-e2e2-4b5a-b380-32cf65a098ed,NY,PreservedSpecimen,04199433,"L. J. Dorr",6403,1989,6,22,"South America",Ecuador,Azuay,,"Cuenca-Soldados road (following the north bank of the Río Yanuncay), 19-20 km west of San Joaquin",,,-2.92,-79.08,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,smithii,,"Tropaeolum smithii DC.",,"S. Salas de León",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137440,http://sweetgum.nybg.org/images3/3629/233/04199433.jpg
77376329-6b5f-4c02-b1ab-da397fbbea6a,NY,PreservedSpecimen,02059558,"S. L. Clarke",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.","Quogue - L. I. [Inferred county from precise loc.]",,,40.8232,-72.6095,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657549,http://sweetgum.nybg.org/images3/1639/671/02059558.jpg
8b6a5119-df1c-4538-b1f3-7f88492b916d,NY,PreservedSpecimen,388323,"J. A. Steyermark",55749,1944,3,25,"South America",Venezuela,Mérida,,"Between Los Corales and Las Cuadras.",1490,3210,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,steyermarkianum,,"Tropaeolum steyermarkianum Sparre",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304544,http://sweetgum.nybg.org/images3/649/682/00388323.jpg
6b4c810c-df06-4a7c-88d2-624199d505f3,NY,PreservedSpecimen,842357,"R. Reitz",4077,1958,10,25,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro Müller-Uruçanga.",300,300,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,sanctae-catharinae,,"Tropaeolum sanctae-catharinae Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960032,"http://sweetgum.nybg.org/images3/654/825/00842357-01.jpg | http://sweetgum.nybg.org/images3/654/826/00842357-02.jpg"
968df4a6-1ff9-4df9-917b-03cf3c08aae1,NY,PreservedSpecimen,388306,"E. P. Killip",16095,1926,12,21,"South America",Colombia,Santander,,"Vicinity of Las Vegas.",2600,3000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,flavipilum,,"Tropaeolum flavipilum Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232907,http://sweetgum.nybg.org/images3/649/675/00388306.jpg
310c94d9-9d80-46da-8182-5fbec68fb937,NY,PreservedSpecimen,388312,"E. P. Killip",17093,1927,1,11,"South America",Colombia,Santander,,"Vicinity of California",2200,2200,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,macrophyllum,,"Tropaeolum macrophyllum Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546111,http://sweetgum.nybg.org/images3/668/049/00388312.jpg
dc353414-bbaf-4de5-a790-b925307d1749,NY,PreservedSpecimen,388322,"E. P. Killip",20539,1927,3,12,"South America",Colombia,"Norte de Santander",,"Western side of Culagá Valley, north of Labateca.",1480,1550,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,septangulum,,"Tropaeolum septangulum Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482807,http://sweetgum.nybg.org/images3/668/054/00388322.jpg