﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed41a4d1-a840-4d14-8218-05d5805bda4f,NY,PreservedSpecimen,1016184,"A. Custodio Filho",1824,1983,9,14,"South America",Brazil,"São Paulo","Biritiba-Mirim Mun.","Estação Biológica de Boracéia.",890,950,-23.725,-45.875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142626,http://sweetgum.nybg.org/images3/264/068/v-261-01016184.jpg
436ef6b5-5098-47e5-b2b7-4b00c072ff13,NY,PreservedSpecimen,2422809,"J. R. Mattos",8214,1960,9,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 3 km NNW de Padua Sales",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673832,
c7e11847-07cc-40d5-85ad-fc643ba8f08f,NY,PreservedSpecimen,00943032,"J. N. Nakajima",1299,1995,9,25,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Nascente do rio São Francisco.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063119,http://sweetgum.nybg.org/images3/1374/717/00943032.jpg
27f86cb0-bd01-4c89-8598-32f7109388c4,NY,PreservedSpecimen,00943033,"J. N. Nakajima",2867,1997,10,15,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Córrego do Quilombo, três matinhas, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063122,http://sweetgum.nybg.org/images3/1374/718/00943033.jpg
56e6df36-0105-481a-82d4-f7a4d0ed11a7,NY,PreservedSpecimen,00943034,"R. Romero",1281,1994,10,16,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Nascento do rio São Francisco, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"L. S. Kinoshita-Gouvêa",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063125,http://sweetgum.nybg.org/images3/1374/719/00943034.jpg
426a8af5-5885-44a6-8a76-551dce345c60,NY,PreservedSpecimen,00943140,"A. A. Arantes",30,1993,8,13,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva Ecológica do Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064351,http://sweetgum.nybg.org/images3/1374/812/00943140.jpg
4200f952-20f0-4e3b-8b25-73e39fd4ac43,NY,PreservedSpecimen,00943138,"A. Barbosa",s.n.,,,,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064333,http://sweetgum.nybg.org/images3/1374/810/00943138.jpg
d2f7666e-30c3-44b0-b240-425b42da29cb,NY,PreservedSpecimen,00943142,"G. M. Araújo",1818,1998,9,4,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva do Clube Caça e Perca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064364,http://sweetgum.nybg.org/images3/1374/814/00943142.jpg
332eda10-73c2-4bfc-867c-6678d7d9eb4e,NY,PreservedSpecimen,00943141,"A. A. A. Barbosa",2243,1999,8,13,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Fundo esquerdo da vereda 1 da Reserva do CCPIU",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064361,http://sweetgum.nybg.org/images3/1374/813/00943141.jpg
41e65425-6451-4889-b027-871214c76744,NY,PreservedSpecimen,00943139,"A. A. A. Barbosa",s.n.,1997,8,15,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064339,http://sweetgum.nybg.org/images3/1374/811/00943139.jpg
f5697a15-1dbb-4e28-b011-c91721f8729e,NY,PreservedSpecimen,00943036,"J. A. Ratter",R3384,,,,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063217,http://sweetgum.nybg.org/images3/1374/721/00943036.jpg
f7f8be1b-4332-4951-bd96-6da5b42d2127,NY,PreservedSpecimen,00943037,"J. A. Ratter",R4282,1978,11,6,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063222,http://sweetgum.nybg.org/images3/1374/722/00943037.jpg
44be2770-c183-4d66-81f1-e15949d77318,NY,PreservedSpecimen,00943038,"J. A. Ratter",R3050,1976,5,19,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063226,http://sweetgum.nybg.org/images3/1374/723/00943038.jpg
4700c094-9dd1-4b0e-a955-d0dbf06fbe6b,NY,PreservedSpecimen,00943136,"G. Gottsberger",35-7983,1983,9,7,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Indianópolis, fazenda Bela Tanda and neighbouring fazendas, 6 km NE of Indianópolis.  Fazenda Seriema.",850,850,-19.2167,-47.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064315,http://sweetgum.nybg.org/images3/1374/808/00943136.jpg
07fce736-3891-4777-8f43-606a05db2815,NY,PreservedSpecimen,00943131,"G. M. Araújo",1693,1997,11,7,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064275,http://sweetgum.nybg.org/images3/1374/803/00943131.jpg
9eff6a86-db23-4d29-a4ad-25437a2d2a07,NY,PreservedSpecimen,00943039,"L. Riedel",2667,1833,11,,"South America",Brazil,,,Mugy.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063239,
d01d0824-7bf5-4fab-bbe0-4586abcd6690,NY,PreservedSpecimen,00943040,"L. Riedel",886,1824,11,,"South America",Brazil,"Minas Gerais",,"In sasosis Serra da Lapa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063247,
aa1721fc-45f7-4422-af70-78c19be91302,NY,PreservedSpecimen,390793,"G. G. Hatschbach",15005,1966,10,16,"South America",Brazil,Paraná,"Palmas Mun.","Sta. Barbara",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42030,
1b115fa5-2c16-43e6-8efd-d084c1d73307,NY,PreservedSpecimen,390794,"J. Mattos",,1967,11,29,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estaçao Biologica de Boraceia, perto do Rio Coruja",,,-23.5303,-45.84,"Other source",18032,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42028,
38acedd1-052f-4ea1-ae23-1c88d135e4cf,NY,PreservedSpecimen,390789,"H. S. Irwin",8433,1965,9,18,"South America",Brazil,"Distrito Federal",,"Rio Torto, immediately N. of Brasilia",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42027,
ccd512eb-b046-4a32-ba58-e6dd4a23b829,NY,PreservedSpecimen,00943035,"H. S. Irwin",8151,1965,9,10,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Samambaia, near Taguatinga",1100,1100,-15.792,-48.042,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063209,
26b53462-3f85-418c-b85a-a136724530bf,NY,PreservedSpecimen,390790,"L. B. Smith",13634,1964,12,5,"South America",Brazil,"Santa Catarina","Água Doce Mun.","Campos de Palmas, 3km northwest of Herciliópolis",1100,1200,-26.78,-51.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42029,
6002ab7f-0a86-4d73-b416-99ce25925c7c,NY,PreservedSpecimen,390791,"L. B. Smith",13708,1964,12,6,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","6km west of Campo Eré",900,1000,-26.37,-53.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42032,
794fcbd3-f735-498f-aaec-3228d397e4ce,NY,PreservedSpecimen,390792,"P. K. H. Dusén",7082,1908,10,29,"South America",Brazil,Paraná,"Pinhais Mun.",Pinhaes,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42031,
cbce9872-1e9b-4148-a87f-29010bec0d60,NY,PreservedSpecimen,00943086,"M. Aparecida da Silva",2225,1994,7,27,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063645,
