﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d696b1f-893d-48eb-9a25-1580422a2c8b,NY,PreservedSpecimen,5043791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069364,http://sweetgum.nybg.org/images3/4218/231/05043791.jpg
fab28c59-2d78-4f72-b95d-b097fe5ea7c0,NY,PreservedSpecimen,5043792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069365,http://sweetgum.nybg.org/images3/4218/232/05043792.jpg
e20fcd17-13bf-4d1f-acfd-a442d9859cda,NY,PreservedSpecimen,04364025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nudicaulis,,"Globularia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763537,http://sweetgum.nybg.org/images3/3987/539/04364025.jpg
3313e823-5563-4e42-9255-a7877d091031,NY,PreservedSpecimen,05043794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,arabica,,"Globularia arabica Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069368,http://sweetgum.nybg.org/images3/4219/428/05043794.jpg
28bab701-bf54-45d2-8b33-34eb79d0b139,NY,PreservedSpecimen,05043796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,liouvillei,,"Globularia liouvillei Jahand. & Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069370,http://sweetgum.nybg.org/images3/4219/429/05043796.jpg
69d26cc8-fd5c-4310-ac76-21df9bc8e304,NY,PreservedSpecimen,05043797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nainii,,"Globularia nainii Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070938,http://sweetgum.nybg.org/images3/4219/430/05043797.jpg
b585c651-e19c-42da-b615-218452aeb2bb,NY,PreservedSpecimen,03043011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,,,Globularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276501,http://sweetgum.nybg.org/images3/2364/571/03043011.jpg
6f4cabc2-bf7c-4edb-8c85-8108a9685633,NY,PreservedSpecimen,04415490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,cordifolia,,"Globularia cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843029,http://sweetgum.nybg.org/images3/4074/323/04415490.jpg
59201d2e-4409-4176-a0c4-cd06fab4c914,NY,PreservedSpecimen,5043793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069366,http://sweetgum.nybg.org/images3/4218/233/05043793.jpg
f15ae912-7334-438e-bd04-9bbac817ef10,NY,PreservedSpecimen,5043785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069358,http://sweetgum.nybg.org/images3/4218/228/05043785.jpg
ee5a663e-9857-4925-80a0-4b571c39464d,NY,PreservedSpecimen,04751519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Leucadendron,globularia,,"Leucadendron globularia R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900788,http://sweetgum.nybg.org/images3/4106/983/04751519.jpg
d015a325-409d-4d88-95f9-05905284c003,NY,PreservedSpecimen,04728768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889401,http://sweetgum.nybg.org/images3/4114/208/04728768.jpg
b55cea9e-1ffb-48a2-8e06-8c94bf473956,NY,PreservedSpecimen,4728769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889412,http://sweetgum.nybg.org/images3/4114/209/04728769.jpg
bbfd7af3-be69-4399-b66a-d42de6ec3626,NY,PreservedSpecimen,4728770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889413,http://sweetgum.nybg.org/images3/4115/082/04728770.jpg
d4e8c876-c735-4ee3-bd41-fb1ab932b46e,NY,PreservedSpecimen,4728771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889414,http://sweetgum.nybg.org/images3/4114/210/04728771.jpg
0105f6aa-7494-48e2-ba1e-825b5823da77,NY,PreservedSpecimen,4728772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889415,http://sweetgum.nybg.org/images3/4114/211/04728772.jpg
1a4b111f-af5b-45a0-81bd-d6fe1ee99b7a,NY,PreservedSpecimen,4728773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889416,http://sweetgum.nybg.org/images3/4114/212/04728773.jpg
11f5a1f0-c563-4d02-b1d8-6bd7118e6d6b,NY,PreservedSpecimen,4728780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889425,http://sweetgum.nybg.org/images3/4114/218/04728780.jpg
2faa462e-7468-472e-acd0-ed6bff7b6c89,NY,PreservedSpecimen,04728781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889426,http://sweetgum.nybg.org/images3/4114/219/04728781.jpg
d5ab2210-48d7-4c86-a99a-dab18d540c87,NY,PreservedSpecimen,04728804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889491,http://sweetgum.nybg.org/images3/4114/238/04728804.jpg
d796710a-6ddd-4887-a1a4-36ca38b854ea,NY,PreservedSpecimen,04728805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889492,http://sweetgum.nybg.org/images3/4114/239/04728805.jpg
d3f0eaff-1859-44d3-b6fc-d14902356217,NY,PreservedSpecimen,04728852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889616,http://sweetgum.nybg.org/images3/4114/257/04728852.jpg
45563327-5671-43a5-8fa5-f1040a61b780,NY,PreservedSpecimen,4728853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889618,http://sweetgum.nybg.org/images3/4114/258/04728853.jpg
f680ef9d-670e-48e0-967a-8af9296212bd,NY,PreservedSpecimen,4728854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889619,http://sweetgum.nybg.org/images3/4114/259/04728854.jpg
31a857a4-68f5-4ce9-838d-49000d30a280,NY,PreservedSpecimen,4728855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889620,http://sweetgum.nybg.org/images3/4114/260/04728855.jpg
ab497bd9-3044-44d7-ae0e-3d8bc0436af5,NY,PreservedSpecimen,4728856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889621,http://sweetgum.nybg.org/images3/4114/261/04728856.jpg
ba9f60c7-b01e-403a-9b5b-ea89b834a508,NY,PreservedSpecimen,5043799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nainii,,"Globularia nainii Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070940,http://sweetgum.nybg.org/images3/4218/234/05043799.jpg
61f75325-0efb-4b56-9c2c-d430f33b69a9,NY,PreservedSpecimen,5043788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069361,http://sweetgum.nybg.org/images3/4219/426/05043788.jpg
2bc8bf4b-2a25-4654-902a-bcc2e686119a,NY,PreservedSpecimen,5043798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nainii,,"Globularia nainii Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070939,http://sweetgum.nybg.org/images3/4219/431/05043798.jpg
c0f8e567-1d39-4a2a-8380-2ac039cc2f2f,NY,PreservedSpecimen,04969018,"L. S. Man",091747,2012,9,15,Asia,Myanmar,Chin,,"Old Town village, Natma Taung National Park.",2000,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Beilschmiedia,globularia,,"Beilschmiedia globularia Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003542,http://sweetgum.nybg.org/images3/4129/425/04969018.jpg
1fbeed22-99c0-4110-bf46-90b666e0a315,NY,PreservedSpecimen,5043789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069362,http://sweetgum.nybg.org/images3/4218/230/05043789.jpg
087ae519-d85e-4e7f-94c2-543a714d1881,NY,PreservedSpecimen,4728776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889421,http://sweetgum.nybg.org/images3/4114/215/04728776.jpg
00df7777-8047-4580-b8b2-5d0f307a800c,NY,PreservedSpecimen,03761151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,,,Globularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4024704,http://sweetgum.nybg.org/images3/3107/829/03761151.jpg
79afed12-2aa8-465a-b958-18d9e7bcdfcd,NY,PreservedSpecimen,03043012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,vulgaris,,"Globularia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276502,http://sweetgum.nybg.org/images3/2364/572/03043012.jpg
f1089c80-d797-495a-aaab-6a30ac633df3,NY,PreservedSpecimen,4728777,"D. D. Soejarto",10614,1999,3,19,Asia,Vietnam,"Ninh Binh","Nho Quan (Distr.)","Cuc Phuong National Park. Slope northeast of Bong. Site No: CP22",440,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889422,http://sweetgum.nybg.org/images3/4114/216/04728777.jpg
8dd31219-e421-4c40-95ac-f6a93acaeacf,NY,PreservedSpecimen,4728778,"D. D. Soejarto",10632,1999,3,19,Asia,Vietnam,"Ninh Binh","Nho Quan (Distr.)","Cuc Phuong National Park. Slope northeast of Bong. Site No: CP22",440,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889423,http://sweetgum.nybg.org/images3/4114/217/04728778.jpg
d9dbb55c-6d0f-4d82-afc5-fac67646e0bf,NY,PreservedSpecimen,5043786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069359,http://sweetgum.nybg.org/images3/4218/229/05043786.jpg
be32ca40-7e25-475e-afbd-2c8c7321fc7c,NY,PreservedSpecimen,5043787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069360,http://sweetgum.nybg.org/images3/4219/425/05043787.jpg
f97e44ea-7553-4c59-b859-b07433317dcc,NY,PreservedSpecimen,05043784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069357,http://sweetgum.nybg.org/images3/4219/424/05043784.jpg
a4c8f78d-759b-48f9-9650-2fce5f2f3bbd,NY,PreservedSpecimen,5043800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nainii,,"Globularia nainii Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070941,http://sweetgum.nybg.org/images3/4218/235/05043800.jpg
418d7ca3-ebf9-4e87-8131-6c1e4db7c3a2,NY,PreservedSpecimen,5043790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069363,http://sweetgum.nybg.org/images3/4219/427/05043790.jpg
fdf6680a-de4c-47ef-a0fe-130177bca4c8,NY,PreservedSpecimen,4728774,"J. Clemens",4377,1927,5,,Asia,Vietnam,,,"Annam, Indo-China, Hue and vicinity",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889417,http://sweetgum.nybg.org/images3/4114/213/04728774.jpg
24997eec-f2b4-4b29-a948-04e738131d67,NY,PreservedSpecimen,4728775,"J. Clemens",3864,1927,5,,Asia,Vietnam,,,"MT. BANI (Mount Bani is in the main coast range about 25 kilometers from Tourane.)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Knema,globularia,,"Knema globularia (Lam.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889420,http://sweetgum.nybg.org/images3/4114/214/04728775.jpg
