﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c2d078e-1b95-41e7-8c11-c9bfe5d9fdc0,NY,PreservedSpecimen,737328,"N. H. Holmgren",14191,2001,5,18,"North America","United States of America",Utah,"Grand Co.","Windy Mesa Road, Mancos Shale slopes and flats south of the road, 21.5 km (13.5 mi) air distance east-northeast of downtown Thompson",1400,1400,39.0017,-109.468,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874934,
d822fbc5-60b1-432f-8ff7-68f264a1b76f,NY,PreservedSpecimen,737329,"N. H. Holmgren",14705,2002,6,11,"North America","United States of America",Oregon,"Malheur Co.","At the turnoff to Leslie Gulch from the Succor Creek road, 42 km (26 mi) air distance north of Jordan Valley (town)",1160,1160,43.3364,-117.113,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874935,
ab314d24-eb13-4e31-843e-46b510604345,NY,PreservedSpecimen,1041135,"N. Lachashvili",435,2006,5,18,Europe,Georgia,,,"East Georgia; Dedoplistskaro District. Eldari lowland, at the border between Georgia and Azerbaijan, N of the village Burunkethi, Udabno",95,95,41.1028,46.4397,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075003,
13939cb9-ff50-4715-b0d6-8f15c49f210b,NY,PreservedSpecimen,1689205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456242,
7d35d514-d8cb-4aa1-b5de-dc4ddc3b1b08,NY,PreservedSpecimen,1689209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456321,
4d9ef69e-9fd8-4b5e-bfaf-daf92cfcd2ed,NY,PreservedSpecimen,01265143,"A. Tiehm",16031,2010,5,6,"North America","United States of America",Nevada,"Lyon Co.","Churchill Valley, Silver Springs, Deodor Road west of highway 95",1280,1280,39.3976,-119.234,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505300,
7a97e959-cbd9-4b5f-82b8-62d69a9bfaad,NY,PreservedSpecimen,01804025,"A. Tiehm",16403,2012,5,16,"North America","United States of America",Nevada,"Lander Co.","Crecent Valley, 0.5 road miles NNE of the Indian Creek Road to Maysville Summit on highway 306 to town of Crecent Valley",1512,,40.3344,-116.635,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039492,
07e2c840-eb63-4075-830a-2bb01fcd8257,NY,PreservedSpecimen,1920705,"J. F. Smith",9465,2011,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Cliffs above Bruneau",903,,42.9018,-115.792,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145217,
a0113740-aab6-4df7-9a24-785387313fe8,NY,PreservedSpecimen,02632559,"A. Tiehm",16967,2015,6,9,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valle, 1.5 road miles south of road to Silver Range Mine on main road to Stillwater on east side of the valley.",1219,,39.7788,-118.262,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948680,
2f412da4-0136-43e0-95f8-a965d7f221cc,NY,PreservedSpecimen,02633245,"S. Goodrich",27991,2011,6,6,"North America","United States of America",Utah,"Uintah Co.","Kennedy Wash.",1567,,40.1166,-109.248,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968534,
b8461a31-10f4-475e-bdc0-0052c697413f,NY,PreservedSpecimen,02698299,"J. F. Smith",12476,2015,6,2,"North America","United States of America",Idaho,"Owyhee Co.","Wickahoney Creek Road.",1711,,42.4791,-116.11,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000898,
aa7cabf1-ba14-44e1-a58e-b7e209c40552,NY,PreservedSpecimen,4161337,"R. R. Halse",10297,2018,5,31,"North America","United States of America",Nevada,"Humboldt Co.","McDermitt; behind the Diamond A Motel, 140 South U.S. Hwy. 95",1350,,41.9968,-117.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479609,
938ad266-c583-4d8c-af2f-7f1ae8436231,NY,PreservedSpecimen,04192250,"N. H. Holmgren",16880,2019,5,14,"North America","United States of America",Utah,"Box Elder Co.","Intersection of the Salt Wells Road (a.k.a. Cedar Spring Road) with the Hansel Valley Road.",1300,,41.7237,-112.785,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533841,
0750bc28-20fc-4ea0-a5b0-6c57a59c411e,NY,PreservedSpecimen,1689213,"N. D. Atwood",11010,1985,5,20,"North America","United States of America",Utah,"San Juan Co.","Navajo Twins N side of bluff, base of buttes",1341,,37.2948,-109.557,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456356,http://sweetgum.nybg.org/images3/843/431/1689213.jpg
d4fcdea2-aa4c-4110-a9ef-5062380149aa,NY,PreservedSpecimen,1689221,"N. D. Atwood",11010,1985,5,20,"North America","United States of America",Utah,"San Juan Co.","Navajo Twins N side of bluff, base of buttes",1341,,37.2948,-109.557,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456491,http://sweetgum.nybg.org/images3/843/439/1689221.jpg
9d67158a-6ea8-42f6-b79e-48199839eb58,NY,PreservedSpecimen,1689201,"N. D. Atwood",23440,1998,4,30,"North America","United States of America",Utah,"San Juan Co.","ca .9 mi ESE of Hatch Trading Post",,,37.3818,-109.231,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456035,http://sweetgum.nybg.org/images3/843/419/1689201.jpg
0f7a9a9d-fcc9-4de4-ac59-45fbb117d4a7,NY,PreservedSpecimen,1689225,"N. D. Atwood",23544,1998,5,20,"North America","United States of America",Utah,"Juab Co.","Limestone hills W of Yuba Reservooir.",1600,1650,39.4096,-112.044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456513,http://sweetgum.nybg.org/images3/843/443/1689225.jpg
b6eeb289-7650-4aaf-a152-740f9671670a,NY,PreservedSpecimen,1689195,"Collector unknown",691,1873,5,18,"North America","United States of America",Colorado,"Mesa Co.","Along hillside 1.6 mi W of jct of Hwy.141 and 50",,,38.985,-108.474,"Georeferencing Quick Reference Guide (Zermoglio et",2645,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455985,http://sweetgum.nybg.org/images3/843/413/1689195.jpg
8818883c-67ef-4d7c-bf28-89fbec49c02c,NY,PreservedSpecimen,1689180,"W. A. Weber",12371,1965,5,16,"North America","United States of America",Colorado,"Mesa Co.","highway borrow pit near crossing of Deer Creek just north of Delta County line, Grand Jct.-Delta Hwy.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455262,http://sweetgum.nybg.org/images3/843/398/1689180.jpg
29026bc0-e5d5-404d-9c52-710d1748e46e,NY,PreservedSpecimen,1689198,"W. A. Weber",15027,1978,5,17,"North America","United States of America",Colorado,"Mesa Co.","roadside near start of entrance road to Colorado National Monument (Redlands end) just south of Grand Junction",1470,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456011,http://sweetgum.nybg.org/images3/843/416/1689198.jpg
32aaf26a-779f-4396-8bde-c4810edab863,NY,PreservedSpecimen,02530939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775156,http://sweetgum.nybg.org/images3/1751/379/02530939.jpg
e7cb6b01-2b7e-46b1-8255-fd86b6bb5ede,NY,PreservedSpecimen,1689189,"B. Maguire",26188,1946,5,19,"North America","United States of America",Idaho,"Ada Co.","Snake River Drainage. Weed vic. Orchard.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455818,http://sweetgum.nybg.org/images3/843/407/1689189.jpg
5f796699-5353-4793-9075-a7233b02eefc,NY,PreservedSpecimen,4296658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669094,http://sweetgum.nybg.org/images3/3909/435/04296658.jpg
ea5af4fc-d694-43e0-bdf5-d389e6a74b4c,NY,PreservedSpecimen,1689181,"E. P. Bicknell",s.n.,1894,6,3,"North America","United States of America","New York","Westchester Co.","about the Yonkers Factory Grounds",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455370,http://sweetgum.nybg.org/images3/843/399/1689181.jpg
ecad2f44-9e10-419e-85a4-24659ebe560f,NY,PreservedSpecimen,1689182,"J. Taylor",29617,1980,8,5,"North America","United States of America",Utah,"San Juan Co.","Around Monticello Lake, north side of Abajo Peak about 6 miles west and north of Monticello",,,37.8947,-109.468,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455400,http://sweetgum.nybg.org/images3/843/400/1689182.jpg
7784589d-de20-4e1a-b824-fb9e1a8171af,NY,PreservedSpecimen,1689183,"C. A. Richardson",293,1996,6,7,"North America","United States of America",Colorado,"Rio Blanco Co.","Roan Plateau. Painted Canyon, 13.5 mi. S of Rangely on S.R. 139.",2042,,39.8918,-108.805,"GEOLocate Web Application",18942,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455505,http://sweetgum.nybg.org/images3/843/401/1689183.jpg
fdf24286-fc06-4489-82b6-5f2808f430fd,NY,PreservedSpecimen,1689184,"A. Tiehm",14129,2003,5,8,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Terraced Hills, near RR crossing on road from Emerson Pass to Sand Pass. Growing in disturbed areas near and along the road.",1225,,40.268,-119.705,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455621,http://sweetgum.nybg.org/images3/843/402/1689184.jpg
28f17265-b356-49ed-9fb3-152d2ddca27b,NY,PreservedSpecimen,1689185,"C. L. Hitchcock",22512,1963,5,29,"North America","United States of America",Idaho,"Owyhee Co.","Along irrigating ditch beside Bruneau R., 5 mi. e. of Bruneau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455643,http://sweetgum.nybg.org/images3/843/403/1689185.jpg
3cdc7b51-34e0-43d5-965e-eaca3b0fa645,NY,PreservedSpecimen,1689186,"J. H. Christ",16701,1947,6,10,"North America","United States of America",Idaho,"Owyhee Co.","6 miles southeast of Bruneau; on salt flats along the Bruneau River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455661,http://sweetgum.nybg.org/images3/843/404/1689186.jpg
b2d4ed13-953e-4206-a5c8-286463d907cb,NY,PreservedSpecimen,1689187,"J. H. Christ",16699,1947,6,10,"North America","United States of America",Idaho,"Owyhee Co.","One-half mil© oast 4f Bruneau, Idaho
Near base of shale slopes, mostly on road edge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455783,http://sweetgum.nybg.org/images3/843/405/1689187.jpg
532ccc25-a7c9-405c-b9b2-2c77a5bf2045,NY,PreservedSpecimen,1689188,"J. H. Christ",7026,1937,5,7,"North America","United States of America",Idaho,"Elmore Co.","Near Tollgate, north of Mountain Home. In valley along Canyon Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455799,http://sweetgum.nybg.org/images3/843/406/1689188.jpg
3bea28a0-dddb-42db-8ebb-a798576a7b6e,NY,PreservedSpecimen,1689190,"D. H. Mansfield",02-564,2002,6,20,"North America","United States of America",Oregon,"Malheur Co.","Guadalupe Meadows Quad.; ~½ air mi. S of Anderson Crossing.",1743,,42.1261,-117.31,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455847,http://sweetgum.nybg.org/images3/843/408/1689190.jpg
f07e2b8a-d566-45b3-9594-68ca2940f92d,NY,PreservedSpecimen,1689191,"N. H. Holmgren",5745,1972,6,2,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Ganz Creek road, 8 miles west of Nevada Highway 51, about 1 mile west of Saval Ranch, 24 airline miles north of Elko. Locally common in disturbed area.",1935,,41.3031,-115.939,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455890,http://sweetgum.nybg.org/images3/843/409/1689191.jpg
b223a5c2-cf48-4f32-bb55-d9533f7b6b73,NY,PreservedSpecimen,1689192,"N. H. Holmgren",12168,1994,9,3,"North America","United States of America",Nevada,"Churchill Co.","At junction of U.S. Highway 50 and Nevada Highway 722 (Old U.S. Highway 50). Disturbed roadside.",1450,,39.2932,-117.971,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455894,http://sweetgum.nybg.org/images3/843/410/1689192.jpg
e074511e-fa88-4a70-98f2-1ec07c01245f,NY,PreservedSpecimen,1689193,"A. Tiehm",13844,2002,5,21,"North America","United States of America",Nevada,"Lander Co.","3 road miles SE of site of North Battle Mountain on the road to Stony Point, foothills at S end of the Sheep Creek Range",1379,,40.6769,-116.853,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455904,http://sweetgum.nybg.org/images3/843/411/1689193.jpg
5f920724-443f-40b9-8df3-a6e1b750644c,NY,PreservedSpecimen,1689196,"A. Tiehm",3563,1977,6,23,"North America","United States of America",Nevada,"Washoe Co.","Reservoir near the Squaw valley Ranch, 16 miles north of Gerlach on highway 81",,,40.8472,-119.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455994,http://sweetgum.nybg.org/images3/843/414/1689196.jpg
a4bb2f14-3abe-4f20-84a8-366941355387,NY,PreservedSpecimen,1689197,"A. Tiehm",2215,1976,9,9,"North America","United States of America",Nevada,"Washoe Co.","Reno, vacant lot near the Keystone Ave Bridge.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456000,http://sweetgum.nybg.org/images3/843/415/1689197.jpg
2fd03e5e-9d68-4c6b-a9e4-9fd50b6220c2,NY,PreservedSpecimen,1689199,"A. Tiehm",4826,1979,5,10,"North America","United States of America",Nevada,"Washoe Co.","Reno, street weed along Sutro St. near the Fairgrounds in northeast Reno.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456013,http://sweetgum.nybg.org/images3/843/417/1689199.jpg
a25bcc73-9393-4905-ba81-f3c24cec87ce,NY,PreservedSpecimen,1689200,"A. Tiehm",682,1975,5,15,"North America","United States of America",Nevada,"Washoe Co.","UNR campus near Manzanita lake.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456033,http://sweetgum.nybg.org/images3/843/418/1689200.jpg
1336b65f-853b-40fb-b184-42353ce39773,NY,PreservedSpecimen,1689202,"R. R. Halse",6570,2004,6,15,"North America","United States of America",Oregon,"Harney Co.","Along the Fields-Denio Road ca. 12 miles SW of its junction with State Hwy. 78; east base of Steens Mtn. by Juniper Lake.",1222,,42.9111,-118.341,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456126,http://sweetgum.nybg.org/images3/843/420/1689202.jpg
023e0ed7-6c8b-4608-88a4-a8fc69d8659f,NY,PreservedSpecimen,1689203,"A. Tiehm",14950,2005,6,6,"North America","United States of America",Nevada,"Churchill Co.","Stillwater Range, 0.9 road miles W of Sand Springs Pass on highway 50 then 0.7 road miles N on a pole line road.",1448,,39.2776,-118.362,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456135,http://sweetgum.nybg.org/images3/843/421/1689203.jpg
a232f519-01a3-40c1-97ce-5601807c2bc6,NY,PreservedSpecimen,1689204,"A. Tiehm",10409,1986,5,18,"North America","United States of America",Nevada,"Churchill Co.","Near the junction of highways 50 and 2 between Eastgate and Middlegate.",1445,,39.2932,-117.971,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456220,http://sweetgum.nybg.org/images3/843/422/1689204.jpg
6497273d-49db-4fe3-8fa5-6f2b231bf559,NY,PreservedSpecimen,1689206,"C. A. Richardson",293,1996,6,7,"North America","United States of America",Colorado,"Rio Blanco Co.","Roan Plateau. Painted Canyon, 13.5 mi. S of Rangely on S.R. 139.",2042,,39.8918,-108.805,"GEOLocate Web Application",18942,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456244,http://sweetgum.nybg.org/images3/843/424/1689206.jpg
2da463b3-79eb-45fd-abdb-c57cc7cf9e6f,NY,PreservedSpecimen,1689207,"S. Goodrich",8,2003,5,27,"North America","United States of America",Wyoming,"Sweetwater Co.","Ashley National Forest, Flaming Gorge National Recreation Area, Green River Basin; Intercept of Anvil Road and pipeline",1873,,41.0733,-109.59,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456261,http://sweetgum.nybg.org/images3/843/425/1689207.jpg
79f3cefe-6da6-4d3d-878d-7bc26eb77a55,NY,PreservedSpecimen,1689208,"D. Atwood",21795B,1997,4,17,"North America","United States of America",Utah,"San Juan Co.","San Juan River boat launch. W. of Bluff",,,37.2658,-109.612,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456305,http://sweetgum.nybg.org/images3/843/426/1689208.jpg
005b4ffe-7cfa-45e2-a8e3-9f96a4cc5078,NY,PreservedSpecimen,1689210,"M. Don",92-31,1992,5,5,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain. On lower bajada 200 m south of Alvord Hot Springs with spiny hopsage.",1228,,42.5444,-118.538,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456327,http://sweetgum.nybg.org/images3/843/428/1689210.jpg
dd32661b-4bbe-4cca-aeb0-f4c454675c51,NY,PreservedSpecimen,1689211,"D. Atwood",12752,1987,6,1,"North America","United States of America",Wyoming,"Sublette Co.","just N of Dubois",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456333,http://sweetgum.nybg.org/images3/843/429/1689211.jpg
84d6600a-e42d-4991-bc0c-d13524f0adc8,NY,PreservedSpecimen,1689212,"R. J. Kass",2044,1985,5,12,"North America","United States of America",Colorado,"Mesa Co.","East Orchard Mesa",1494,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456354,http://sweetgum.nybg.org/images3/843/430/1689212.jpg
6af2a36d-e9f0-4ffa-9a0e-39c3a74139fc,NY,PreservedSpecimen,1689214,"E. J. Neese",11804,1982,6,19,"North America","United States of America",Utah,"Uintah Co.","Split Mtn. campground",1491,,40.4436,-109.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456365,http://sweetgum.nybg.org/images3/843/432/1689214.jpg
99507344-17dc-47a4-8a17-e524f020b8ba,NY,PreservedSpecimen,1689215,"S. L. Welsh",16740,1978,6,4,"North America","United States of America",Utah,"Grand Co.","5 mi ESE of Green River",1372,,38.9708,-110.068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456375,http://sweetgum.nybg.org/images3/843/433/1689215.jpg