﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84e3d151-ac14-4baa-9e95-942ca1932cb8,NY,PreservedSpecimen,1020439,"H. Cuming",1449,,,,"South America",Chile,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108762,
077fc61d-4570-4e2b-a93c-c9da482df379,NY,PreservedSpecimen,1020440,"H. Cuming",1449,,,,"South America",Chile,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108772,
39ce8031-9c3e-40a3-9bb4-360b86f0cf20,NY,PreservedSpecimen,1020441,"H. Cuming",s.n.,,,,"South America",Chile,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108773,
7571762d-7710-4f5c-88e9-e5e51a1f3b71,NY,PreservedSpecimen,1020444,"H. Cuming",1449,,,,"South America",Chile,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108774,
acf05719-8026-4b62-8af6-10eb6b96a95e,NY,PreservedSpecimen,1668697,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925738,
a457b122-75c6-4036-b8af-1f199994451a,NY,PreservedSpecimen,1668698,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925739,
1bb1aa9a-fdc7-4dfb-b6de-cb9d89dcf67d,NY,PreservedSpecimen,1668695,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925736,http://sweetgum.nybg.org/images3/889/240/1668695.jpg
bd4a44ec-68f1-42f0-9d27-ffb0dc88ef8a,NY,PreservedSpecimen,1668696,"J. J. Engel",2958,1968,1,24,"South America","Falkland Islands",,,"West Falklands. Hill Cove: Outcrops on summit of West French Peak. UTM Grid 21F TC 8087",290,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,"H. Inoue",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925737,http://sweetgum.nybg.org/images3/889/241/1668696.jpg
2a769390-a59d-47c3-9074-fbd67686a049,NY,PreservedSpecimen,1668699,"J. J. Engel",2958,1968,1,24,"South America","Falkland Islands",,,"West Falklands. Hill Cove: Outcrops on summit of West French Peak. UTM Grid 21F TC 8087",290,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,"H. Inoue",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925740,http://sweetgum.nybg.org/images3/889/244/1668699.jpg
29a247c6-e82d-446e-b008-b3e106018481,NY,PreservedSpecimen,1668700,"J. J. Engel",3385,1968,2,6,"South America","Falkland Islands",,,"West Falklands. Weddell Island: Rock dome on summit of peak NE of Mt. Weddell. UTM Grid 21F TC 2941.",335,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,"H. Inoue",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925741,http://sweetgum.nybg.org/images3/889/245/1668700.jpg
492e55bf-cab9-4729-b81e-4bf720b5d319,NY,PreservedSpecimen,1668893,"J. J. Engel",3007,1968,1,25,"South America","Falkland Islands",,,"West Falklands. Mt. Adam: Cliffs on E side of summit ridge. UTM 21F TC 8781",671,700,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,elata,,"Plagiochila elata Taylor",,"H. Inoue",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928785,http://sweetgum.nybg.org/images3/889/429/1668893.jpg
