﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0da667b-4143-41e9-94c6-9c8b9c4f424c,NY,PreservedSpecimen,02219147,"W. D. Longbottom",16518,2011,9,30,"North America","United States of America",Georgia,"Decatur Co.","Town of Faceville, Peterson Cemetery, at the east end of Peterson Cemetery Road",,,30.7533,-84.6157,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408885,
0ad35e7d-dc5c-4575-972a-4dfc243eff74,NY,PreservedSpecimen,02622387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879169,http://sweetgum.nybg.org/images3/2128/948/02622387.jpg
c58920d7-abcf-4bd4-afda-7ab93b172ed4,NY,PreservedSpecimen,2622388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879282,http://sweetgum.nybg.org/images3/2128/949/02622388.jpg
5b28c99e-ee81-4c5c-8a9c-49bcdd1b1947,NY,PreservedSpecimen,2622389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879283,http://sweetgum.nybg.org/images3/2128/950/02622389.jpg
5d323600-e53d-43e0-ad18-b7ae458d9dcf,NY,PreservedSpecimen,2622390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879284,http://sweetgum.nybg.org/images3/2128/951/02622390.jpg
da7baea1-065a-4cb4-9231-d4f840cfe496,NY,PreservedSpecimen,2622391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879285,http://sweetgum.nybg.org/images3/2128/952/02622391.jpg
974089d7-e778-4780-9c04-bc441293e90a,NY,PreservedSpecimen,2622392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879286,http://sweetgum.nybg.org/images3/2128/953/02622392.jpg
7960d367-8059-445b-be65-15e8f1763a85,NY,PreservedSpecimen,2622393,"A. Brown",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879287,http://sweetgum.nybg.org/images3/2128/954/02622393.jpg
bfddb577-14bb-4cf9-aa93-19566bf0f79e,NY,PreservedSpecimen,2622394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879288,http://sweetgum.nybg.org/images3/2128/955/02622394.jpg
d9c5aecb-82da-4b7a-af4e-1099d0c4aced,NY,PreservedSpecimen,2622395,"S. W. Leonard",1547,1968,6,1,"North America","United States of America","North Carolina","Moore Co.","Just east of jct. of US 1 and US 1A north of Southern Pines",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879289,http://sweetgum.nybg.org/images3/2128/956/02622395.jpg
8041ae98-1800-4668-b48f-5c020d0ff601,NY,PreservedSpecimen,2622396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879290,http://sweetgum.nybg.org/images3/2128/957/02622396.jpg
164bae19-a13c-4a40-ad1a-78551e14d1d5,NY,PreservedSpecimen,2622397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879291,http://sweetgum.nybg.org/images3/2128/958/02622397.jpg
03c26ee9-92c7-4446-b935-d14aad3b153e,NY,PreservedSpecimen,2622398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879292,http://sweetgum.nybg.org/images3/2128/959/02622398.jpg
2cfdc6f1-d500-4ca8-88a4-6dceeac1fdfa,NY,PreservedSpecimen,2622399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879293,http://sweetgum.nybg.org/images3/2128/960/02622399.jpg
04a089d3-8545-465b-8f95-0125a4b89e22,NY,PreservedSpecimen,2622400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879294,http://sweetgum.nybg.org/images3/2128/961/02622400.jpg
340512e1-591b-48c1-aad1-3a3c8195bacc,NY,PreservedSpecimen,2622401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879295,http://sweetgum.nybg.org/images3/2128/962/02622401.jpg
f6d86227-c433-463d-a32d-02d0f993a89d,NY,PreservedSpecimen,2622402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879296,http://sweetgum.nybg.org/images3/2128/963/02622402.jpg
71ab5a5f-a4b9-4787-98dd-d6688ea399a3,NY,PreservedSpecimen,2622403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879297,http://sweetgum.nybg.org/images3/2128/964/02622403.jpg
64f8401a-5ad2-4fa5-8430-3d39de2a1d30,NY,PreservedSpecimen,2622406,"J. K. Small",6483,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Hattie Bauer Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879300,http://sweetgum.nybg.org/images3/2128/967/02622406.jpg
8abb475c-6e25-4f4a-ad61-6413a8c3391c,NY,PreservedSpecimen,2622407,"J. K. Small",6595,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879301,http://sweetgum.nybg.org/images3/2128/968/02622407.jpg
07408c83-fe6a-4204-af82-60317b2dcf2c,NY,PreservedSpecimen,2622408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879302,http://sweetgum.nybg.org/images3/2128/969/02622408.jpg
3689a643-2fc9-4cca-bc1d-5745227c6d37,NY,PreservedSpecimen,2622409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879303,http://sweetgum.nybg.org/images3/2128/970/02622409.jpg
34510241-af1e-4291-ae73-1c7199362ebd,NY,PreservedSpecimen,2622410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879304,http://sweetgum.nybg.org/images3/2128/971/02622410.jpg
8c1a4dc8-309a-4601-a8f1-f4373bf43f48,NY,PreservedSpecimen,2622411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879305,http://sweetgum.nybg.org/images3/2128/972/02622411.jpg
e5a87ec7-9062-4a65-b5a5-b064a16c3536,NY,PreservedSpecimen,2622412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879306,http://sweetgum.nybg.org/images3/2128/973/02622412.jpg
c21fa4aa-e8d9-4603-96ea-7e8757f01256,NY,PreservedSpecimen,2622413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879307,http://sweetgum.nybg.org/images3/2128/974/02622413.jpg
6e13233e-1beb-4f47-b375-bddd30ea432c,NY,PreservedSpecimen,2622414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879308,http://sweetgum.nybg.org/images3/2128/975/02622414.jpg
a9cdc8a7-8942-4869-82e7-9b2d00aa5505,NY,PreservedSpecimen,2622415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879309,http://sweetgum.nybg.org/images3/2128/976/02622415.jpg
1a59a6af-f8cc-4c63-a2ff-cf8363a721ed,NY,PreservedSpecimen,2622416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879310,http://sweetgum.nybg.org/images3/2128/977/02622416.jpg
e0e179a1-f9fa-46f0-acc9-e6cdb9806899,NY,PreservedSpecimen,2622417,"J. K. Small",5480,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879311,http://sweetgum.nybg.org/images3/2128/978/02622417.jpg
3447a0fe-2bff-4940-9d53-50bea6ed4189,NY,PreservedSpecimen,2622418,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879312,http://sweetgum.nybg.org/images3/2128/979/02622418.jpg
374aeccf-b8d3-449b-81ba-4027440c18a3,NY,PreservedSpecimen,2622419,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879313,http://sweetgum.nybg.org/images3/2128/980/02622419.jpg
c102668b-511e-4ea4-8c3e-64987dc50a75,NY,PreservedSpecimen,2622420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879314,http://sweetgum.nybg.org/images3/2128/981/02622420.jpg
b6e020a7-f8e2-4e54-9c93-b0e5b595ff30,NY,PreservedSpecimen,2622421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879315,http://sweetgum.nybg.org/images3/2128/982/02622421.jpg
69bf86c4-0630-44d5-b29a-0d9b3a94937f,NY,PreservedSpecimen,2622422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879316,http://sweetgum.nybg.org/images3/2128/983/02622422.jpg
f224c2d0-b25f-4178-9fe3-6638da92cb1f,NY,PreservedSpecimen,2622423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879317,http://sweetgum.nybg.org/images3/2128/984/02622423.jpg
a94a8c5e-e5b2-442b-8816-e22c67a27eef,NY,PreservedSpecimen,2622424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879318,http://sweetgum.nybg.org/images3/2128/985/02622424.jpg
802239a1-6afc-40f5-9a4c-66e2a9808d90,NY,PreservedSpecimen,2622425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879319,http://sweetgum.nybg.org/images3/2128/986/02622425.jpg
f43b2fcb-f946-42a3-b39f-30b36dc5746d,NY,PreservedSpecimen,2622427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879321,http://sweetgum.nybg.org/images3/2128/988/02622427.jpg
3bc94372-ba7b-40ab-b8cf-d3b4b9a9172c,NY,PreservedSpecimen,2622428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879322,http://sweetgum.nybg.org/images3/2128/989/02622428.jpg
b2ca0ab6-0c17-49cb-b9b7-f0a67a76e5db,NY,PreservedSpecimen,2622429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879323,http://sweetgum.nybg.org/images3/2128/990/02622429.jpg
35d053dc-853a-48f9-8ce9-bd4408397a8f,NY,PreservedSpecimen,2622430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879324,http://sweetgum.nybg.org/images3/2128/991/02622430.jpg
1926efe9-15ce-48be-8be0-f98c012694d6,NY,PreservedSpecimen,2622431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879325,http://sweetgum.nybg.org/images3/2128/992/02622431.jpg
a25074a3-5d9a-46a1-873d-dc6d99752fe2,NY,PreservedSpecimen,2622432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879326,http://sweetgum.nybg.org/images3/2128/993/02622432.jpg
a337ee1d-097a-4819-988b-0ef0fcd777b0,NY,PreservedSpecimen,2622433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879327,http://sweetgum.nybg.org/images3/2128/994/02622433.jpg
a2a36947-e17d-42e6-a3a3-649f0228f281,NY,PreservedSpecimen,2622434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879328,http://sweetgum.nybg.org/images3/2128/995/02622434.jpg
be3a53d3-2e46-47f8-a679-dd68dd229c79,NY,PreservedSpecimen,2622435,"J. K. Small",s.n.,1895,6,4,"North America","United States of America",Georgia,"Decatur Co.","In the Flint River Swamp, at Bainbridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879329,http://sweetgum.nybg.org/images3/2128/996/02622435.jpg
3b235595-4b92-444d-b803-a700c1dea84c,NY,PreservedSpecimen,2622436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879330,http://sweetgum.nybg.org/images3/2128/997/02622436.jpg
ca83d9e3-6142-4913-9597-630685c348a4,NY,PreservedSpecimen,2622437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879331,http://sweetgum.nybg.org/images3/2128/998/02622437.jpg
d94b2fba-c9d8-4ba6-b2d6-2e2dae98a778,NY,PreservedSpecimen,2622438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879332,http://sweetgum.nybg.org/images3/2128/999/02622438.jpg
9d3193d3-ce89-4a8f-ad7e-1212d23cbeae,NY,PreservedSpecimen,2622440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879334,http://sweetgum.nybg.org/images3/2129/001/02622440.jpg
55b689fc-8159-4c8c-9813-23b1bf17a7fb,NY,PreservedSpecimen,2622441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879335,http://sweetgum.nybg.org/images3/2129/002/02622441.jpg
6c6c2e6d-a47c-49c7-a489-eae9cae255c5,NY,PreservedSpecimen,2622442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879336,http://sweetgum.nybg.org/images3/2129/003/02622442.jpg
fd50cdc2-7dd3-4b90-a441-5b2c34d69e0d,NY,PreservedSpecimen,2622444,"W. M. Canby",s.n.,1878,7,3,"North America","United States of America","South Carolina","Darlington Co.","Society Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879338,http://sweetgum.nybg.org/images3/2129/005/02622444.jpg
7ebdf11a-23d4-448d-a037-31ade3f1aafe,NY,PreservedSpecimen,2622446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879340,http://sweetgum.nybg.org/images3/2129/007/02622446.jpg
e2c6927b-730b-4dd6-98ec-6b7d4860c15b,NY,PreservedSpecimen,2622447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879341,http://sweetgum.nybg.org/images3/2129/008/02622447.jpg
db992db9-1808-482d-bbfe-5766a33a8d9c,NY,PreservedSpecimen,2622448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879342,http://sweetgum.nybg.org/images3/2129/009/02622448.jpg
a1cf4f3e-29d8-47cc-8741-ecc38ba8478b,NY,PreservedSpecimen,2622449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879343,http://sweetgum.nybg.org/images3/2129/010/02622449.jpg
ae745a12-7cc9-4729-93de-18f8d05c4a14,NY,PreservedSpecimen,2622450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879344,http://sweetgum.nybg.org/images3/2129/011/02622450.jpg
200f0935-f242-4e9b-bfc5-04f6bf0eea85,NY,PreservedSpecimen,2626801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879345,http://sweetgum.nybg.org/images3/2129/012/02626801.jpg
4b1f0520-02bb-420b-a458-a05d7810b86a,NY,PreservedSpecimen,2626802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879347,http://sweetgum.nybg.org/images3/2129/013/02626802.jpg
1a964c4d-1667-476e-bcef-e271e61a4f46,NY,PreservedSpecimen,2626803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879348,http://sweetgum.nybg.org/images3/2129/014/02626803.jpg
e670d06e-8c87-45ab-96a7-11bd34061396,NY,PreservedSpecimen,2626804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879349,http://sweetgum.nybg.org/images3/2129/015/02626804.jpg
242d2add-13b2-4467-87bd-3f53166006c5,NY,PreservedSpecimen,2626805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879350,http://sweetgum.nybg.org/images3/2129/016/02626805.jpg
75db56ef-35ec-4d0e-9bfa-73daaf56aeee,NY,PreservedSpecimen,2626806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879351,http://sweetgum.nybg.org/images3/2129/017/02626806.jpg
9a145524-a8e2-4994-9a64-a6e948c309d8,NY,PreservedSpecimen,2626807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879352,http://sweetgum.nybg.org/images3/2129/018/02626807.jpg
e0f01120-ec5d-4f77-8330-d9394f4a30da,NY,PreservedSpecimen,2626808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879353,http://sweetgum.nybg.org/images3/2129/019/02626808.jpg
49dcf7aa-ca20-4279-b4e6-587bc72381d2,NY,PreservedSpecimen,2626809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879354,http://sweetgum.nybg.org/images3/2129/020/02626809.jpg
c685de3b-6437-4d2c-8b7a-92717ca2c239,NY,PreservedSpecimen,2626810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879355,http://sweetgum.nybg.org/images3/2129/021/02626810.jpg
92a6be53-ba07-4d24-914d-ba952f562f96,NY,PreservedSpecimen,2626811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879356,http://sweetgum.nybg.org/images3/2129/022/02626811.jpg
734e55ac-72bb-4885-bbb1-811d19882d1d,NY,PreservedSpecimen,2626813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879358,http://sweetgum.nybg.org/images3/2129/024/02626813.jpg
163e69cd-9396-48c0-a8c6-ecb0c6946f90,NY,PreservedSpecimen,2626814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879359,http://sweetgum.nybg.org/images3/2129/025/02626814.jpg
7e80c18c-ab09-4290-a7c1-57d9041a478b,NY,PreservedSpecimen,2626815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879360,http://sweetgum.nybg.org/images3/2129/026/02626815.jpg