﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a0b4540-ed8c-44b0-8c48-2714347c3158,NY,PreservedSpecimen,4026254,"T. G. Yuncker",8348,1938,7,10,"Central America",Honduras,Atlántida,,"Along bank of Salado river, near Salado. Vicinity of LaCeiba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334706,http://sweetgum.nybg.org/images3/3391/612/04026254.jpg
4e84de62-b9e4-4cce-89de-1b0ea2f0e035,NY,PreservedSpecimen,877026,"P. E. E. Sintenis",6378,1887,3,9,"West Indies","Puerto Rico",Utuado,,"Utuado, in paludosis [in swamp or marsh].",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. S. Fernandes",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975505,
fc13bcd1-000e-4fbb-afee-9c0723881ba4,NY,PreservedSpecimen,920394,"J. Wilson",5W,1976,11,8,"South America",Brazil,Goiás,,"Goiás Velho. The beaker, beyond church of Santa Barbara. Also at stream which crosses road beyond beaker.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. S. Fernandes",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988988,
7c9c94e5-d30b-4478-bf59-fe1ac134f58b,NY,PreservedSpecimen,1907335,"Fr. León",2404,1911,4,19,"West Indies",Cuba,,,"Banks of Mayabeque river near Catalina de Guines. (Prov. Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141459,
c6990520-1bb8-46c6-a961-614196d279ea,NY,PreservedSpecimen,03796203,"Collector unknown",s.n.,1912,6,22,"North America","United States of America",Florida,,"So Shore Lake Ocheechobee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079170,
622e21ce-6773-47f4-a0e0-eff23a6b0b73,NY,PreservedSpecimen,03796204,"B. K. Holst",6147,1997,8,19,"North America","United States of America",Florida,"Sarasota Co.","Crowley Museum and Nature Center, 16405 Myakka Road, ca. 15 miles east of Sarasota. Along Crowley Creek near Cowpath Lane bridge.",10,,27.3114,-82.2567,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079171,
a8fff7e2-d56b-47cd-88e0-dfd03c8aa55f,NY,PreservedSpecimen,4026224,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334676,
17dff45e-4d8a-4ec2-a13b-6d3552e5de7a,NY,PreservedSpecimen,4026227,"T. B. Hallberg",1762,1972,7,26,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. Near Guigovelaga; Atlantic drainage slope.",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334679,
fe899ff0-1f38-4c88-879f-ddc3abcdfc52,NY,PreservedSpecimen,4026230,"C. L. Smith",2111,1895,1,14,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334682,
072b8655-6cb7-4360-9185-b90b7124b335,NY,PreservedSpecimen,4026231,"C. A. Purpus",8602,1921,11,,"North America",Mexico,Veracruz,,"Barranca de Panoya.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334683,
dd105735-5f89-4e79-b861-76e6138f3b18,NY,PreservedSpecimen,4026235,"T. B. Hallberg",1762,1972,7,26,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. In valley areas between San Miguel and Guigovelaga; Atlantic drainage slope.",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334687,
e05518a7-1742-4c86-8c12-91af40364cb7,NY,PreservedSpecimen,4026237,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334689,
808c9dca-d508-4926-8c65-a7a31c002fd1,NY,PreservedSpecimen,4026251,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334703,
f24a5946-d09e-4901-9cd0-d4a85de6b912,NY,PreservedSpecimen,4033342,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337824,
a0a54ee8-721d-41a5-b027-9bad7cc7b043,NY,PreservedSpecimen,4033345,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337827,
7fb32671-66cf-4451-a86b-d57fca3dc40b,NY,PreservedSpecimen,4033347,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337829,
8e312d19-3183-4e09-8013-23d557b7f1e3,NY,PreservedSpecimen,4033349,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337831,
57683ec2-96ea-4d8f-9391-805f2b9375e3,NY,PreservedSpecimen,4033359,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337841,
2a027bf8-c269-44d6-b3b7-71a53b46ef36,NY,PreservedSpecimen,4033365,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337847,
04b79549-5651-4e76-9445-d08eb6ae2869,NY,PreservedSpecimen,4033367,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337849,
6413240b-3181-4b0c-b867-b67da7399650,NY,PreservedSpecimen,4033369,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337851,
b8774237-ced0-42d5-bfd2-c3f8a384346d,NY,PreservedSpecimen,4033370,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337852,
89d60cff-81fd-449b-add9-c93a0163ddb0,NY,PreservedSpecimen,4033378,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337860,
6c25a475-ecaf-4b97-b42b-cc4e4cd0b247,NY,PreservedSpecimen,4033392,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337874,
db12181b-c669-42e2-8802-2b546fdda9f8,NY,PreservedSpecimen,4033395,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337877,
9d9c9178-0231-4271-ae96-3e2b426eac5a,NY,PreservedSpecimen,4033399,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337881,
8677979e-46ba-4b9b-85d5-aca0336f37e4,NY,PreservedSpecimen,4033402,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337884,
c2250524-ae52-4a40-9ca7-75b5eeffdd6d,NY,PreservedSpecimen,4033403,"Collector unknown",57,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337885,
8ba93eff-5592-4b76-ac5e-99fd2c67f494,NY,PreservedSpecimen,4033404,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337886,
36c1f633-88b7-4f6e-9176-202e489d265e,NY,PreservedSpecimen,01788312,"G. E. L. de Macedo",2093,2011,2,17,"South America",Brazil,Bahia,"Jequié Mun.","Comunidade Estreito, Fazenda Artur Pereira, subindo peio lado direito da Barragem Criciúma sentido Jequié - Ipaú a 8 km da BR 330. Floresta Estacional - Mata fria.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. C. P. Santiago",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560819,http://sweetgum.nybg.org/images3/1833/058/01788312.jpg
c0a061fc-6065-4894-a5b0-c7f3bb0eed86,NY,PreservedSpecimen,816218,"L. Coradin",8165,1987,8,22,"South America",Brazil,"São Paulo","Araraquara Mun.","Beira do Ribeirao Chibarro - Próximo a rodovia W. Luiz.  Entre Araraquara - Sao Carlos.",490,490,-21.87,-48.12,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808058,http://sweetgum.nybg.org/images3/1831/560/00816218.jpg
89db6b77-c1e4-4445-8c6a-956630b8561b,NY,PreservedSpecimen,816219,"J. C. de Moraes Vasconcelos",s.n.,1944,10,25,"South America",Brazil,Paraíba,"Areia Mun.","Paraíba do Norte - Areia - Escola de Agronomia do Nordeste.",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808061,http://sweetgum.nybg.org/images3/1831/561/00816219.jpg
2834b587-8f3d-4198-a2ee-f6f89abcaf61,NY,PreservedSpecimen,816215,"J. A. Rohr",1016,1948,3,25,"South America",Brazil,"Santa Catarina","Biguaçu Mun.",Tijuquinhas.,,,-27.4944,-48.6556,"Other source",20442,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292773,http://sweetgum.nybg.org/images3/1831/557/00816215.jpg
5d233437-3995-48d9-a6e3-68702da706db,NY,PreservedSpecimen,816214,"A. P. Duarte",1347,1948,8,8,"South America",Brazil,Ceará,"Crato Mun.","Serra do Araripe.  Das nascentes que das agua para usina de Crato.",,,-7.2344,-39.4092,"Other source",30071,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808051,http://sweetgum.nybg.org/images3/170/267/v-003-00816214.jpg
1a78e386-319f-4709-b27c-675f1e6f0e93,NY,PreservedSpecimen,821591,"K. Mizoguchi",524,1978,3,11,"South America",Brazil,"Mato Grosso do Sul","Dourados Mun.","Municipio Dourados. Fazenda de Caranha, Estrada Maracaju 35 km N from Dourados.",650,700,-22.2211,-54.8056,"Other source",74744,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898844,http://sweetgum.nybg.org/images3/170/268/v-003-00821591.jpg
7458769b-3e9c-4e56-9116-918b80f9288f,NY,PreservedSpecimen,1016579,"A. Sehnem",7609,1960,1,9,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Prope Lagoa Peri.",,,-27.7315,-48.5195,"Georeferencing Quick Reference Guide, Version 2012",3317.63,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179692,http://sweetgum.nybg.org/images3/1832/445/01016579.jpg
60e59e53-bc0d-4c6b-9de0-ca3d64746cf9,NY,PreservedSpecimen,816216,"J. P. P. Carauta",5255,1986,2,5,"South America",Brazil,"Rio de Janeiro","Piraí Mun.","Reservatório de Santana.",,,-22.6294,-43.8981,"Other source",20293,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808054,http://sweetgum.nybg.org/images3/1831/558/00816216.jpg
34829c4d-1bf0-447f-95d9-7df4a00337cf,NY,PreservedSpecimen,816217,"J. P. P. Carauta",3871,1981,10,22,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Porto Real, Rio Paraíba do Sul.",,,-22.4692,-44.4467,"Other source",36089,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808056,http://sweetgum.nybg.org/images3/1831/559/00816217.jpg
6659c160-e3b6-435e-9860-8d4396f661d5,NY,PreservedSpecimen,920372,"R. de Lemos Fróes",11524,1939,2,,"South America",Brazil,Maranhão,"São Luís Mun.","Estrada do Sacavem.",,,-2.5297,-44.3028,"Other source",33693,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988798,http://sweetgum.nybg.org/images3/1832/386/00920372.jpg
9974c4d0-8b8f-45c7-a600-5e56d259e3e2,NY,PreservedSpecimen,03796202,"J. W. C. Harshberger",s.n.,1912,6,22,"North America","United States of America",Florida,,"South Florids, Lake Ocheechobee, South Shore.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079168,http://sweetgum.nybg.org/images3/3161/146/03796202.jpg
e03a2819-5fd8-4b36-99d0-7c11fc83d2b6,NY,PreservedSpecimen,816226,"E. M. Zardini",44787,1996,2,28,"South America",Paraguay,"Alto Paraná",,"Estancia Río Bonito.  Forest VI, along Río Bonito.",,,-25.63,-54.82,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. R. Smith",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808105,http://sweetgum.nybg.org/images3/3493/626/00816226.jpg
a783f7f3-ee27-461f-954c-7b3cb30941ca,NY,PreservedSpecimen,4033355,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337837,http://sweetgum.nybg.org/images3/3495/326/04033355.jpg
b7cf8b41-61eb-4584-b7e7-13c61f56e6cc,NY,PreservedSpecimen,4033363,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337845,http://sweetgum.nybg.org/images3/3495/334/04033363.jpg
69dc4dd4-4c33-4c76-bacc-009f27de6779,NY,PreservedSpecimen,04026217,"A. Mendoza R.",1005,2006,9,6,"North America",Mexico,Veracruz,"Cosamaloapan Mun.","Alrededores de Gabino Barreda",0,,18.1894,-96.0042,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334663,http://sweetgum.nybg.org/images3/3390/304/04026217.jpg
b2486d44-de66-4705-ae3f-93dac6da8df9,NY,PreservedSpecimen,4026222,"G. L. Fisher",35387,1935,8,9,"North America",Mexico,Chiapas,"Cacahoatán Mun.",,555,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334674,http://sweetgum.nybg.org/images3/3390/309/04026222.jpg
fb7b0064-de02-47cd-8c6e-da568a1b4cef,NY,PreservedSpecimen,4026223,"G. L. Fisher",35387,1935,8,9,"North America",Mexico,Chiapas,"Cacahoatán Mun.",,555,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334675,http://sweetgum.nybg.org/images3/3391/604/04026223.jpg
4080c381-fab4-4de7-a8f1-b91af0df89ce,NY,PreservedSpecimen,2482164,"X. Cornejo",8700,2014,7,20,"South America",Ecuador,Guayas,,"Bucay, ca. 1 km before",200,,-2.2,-79.25,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",2015,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602280,http://sweetgum.nybg.org/images3/1734/508/02482164.jpg
37735c34-a1fb-46f7-a03e-34d594dcbc51,NY,PreservedSpecimen,2482165,"X. Cornejo",8700,2014,7,20,"South America",Ecuador,Guayas,,"Bucay, ca. 1 km before",200,,-2.2,-79.25,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",2015,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752051,http://sweetgum.nybg.org/images3/1734/509/02482165.jpg
412ac4e4-7286-41ef-a5ac-8b3ec5e799e8,NY,PreservedSpecimen,4026240,"B. E. Hammel",12056,1982,5,6,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS field station on the Río Puerto Viejo just E of its junction with the Río Sarapiquí.  Along road on new property towards Sarapiquí crossing, near beginning.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334692,http://sweetgum.nybg.org/images3/3390/324/04026240.jpg
0c142e96-a857-439a-a8bf-e9103ead3548,NY,PreservedSpecimen,4026225,"C. P. Cowan",1676,1978,11,4,"North America",Mexico,Tabasco,"Cárdenas Mun.","Orilla del dren en el Poblado C-09.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334677,http://sweetgum.nybg.org/images3/3390/311/04026225.jpg
86daf2b7-3b19-4025-84c4-fdde374fd9fa,NY,PreservedSpecimen,4026226,"C. P. Cowan",3301,1980,10,15,"North America",Mexico,Tabasco,"Tenosique Mun.","Km 8.5 de Tenosique hacia Emiliano Zapata.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334678,http://sweetgum.nybg.org/images3/3390/312/04026226.jpg
453be154-a297-4a20-9b32-25914e667d78,NY,PreservedSpecimen,4026218,"D. Solano",4380,2007,7,22,"Central America","Costa Rica",Limón,,"Talamanca. P.N. La Amistad. Cuenca del Slxaola. Punto 9. Cercantes de Laguna Doroteri.",900,927,9.61989,-83.2677,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334670,http://sweetgum.nybg.org/images3/3390/305/04026218.jpg
aaa04a56-7ebc-4312-87d5-acf4bdb923d5,NY,PreservedSpecimen,4026242,"A. F. Skutch",4248,1939,3,,"Central America","Costa Rica","San José",,"Vicinity of El General.",640,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334694,http://sweetgum.nybg.org/images3/3391/608/04026242.jpg
7d5320d7-8a8b-4901-bf35-8ae12f8f2d7a,NY,PreservedSpecimen,4026243,"A. Rodríguez González",11193,2007,7,21,"Central America","Costa Rica",Limón,,"Talamanca. P.N. La Amistad. Cuenca del Sixaola. Talamanca. Bratsi. Cercanías de Rio Sudo (Uei), ruta a Laguna Dahagri.",800,,9.615,-83.2619,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334695,http://sweetgum.nybg.org/images3/3390/325/04026243.jpg
947ed110-6876-474d-a272-aa403be4b1a3,NY,PreservedSpecimen,4026247,"J. T. Mickel",2769,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; ca. 12 km S of Rincón de Osa, 6 km S of the airstrip at the Tropical Science Center Station.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334699,http://sweetgum.nybg.org/images3/3390/328/04026247.jpg
e8b74c84-d524-4fa8-a47b-a2be577cb468,NY,PreservedSpecimen,4026248,"J. T. Mickel",2836,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula, Tropical Science Center field station SW of Rincon de Osa.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334700,http://sweetgum.nybg.org/images3/3390/329/04026248.jpg
b786ea5d-d3e1-43e4-aa88-23c31359773e,NY,PreservedSpecimen,4026246,"J. G. Saunders",1049,1981,2,20,"Central America",Honduras,Colón,,"Trujillo. Marsh near base of Cerro Puerto Arturo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334698,http://sweetgum.nybg.org/images3/3390/327/04026246.jpg
5ab73110-8912-41a9-900b-62f6f8709229,NY,PreservedSpecimen,816225,"A. D. A. Fay",4089,1993,7,22,"South America",Ecuador,"Morona Santiago",,"Morona.  Near city of Macas.",1100,1100,-2.33,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808103,http://sweetgum.nybg.org/images3/3493/625/00816225.jpg
2383f805-a08f-4335-a475-cda63a347fee,NY,PreservedSpecimen,4026249,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334701,http://sweetgum.nybg.org/images3/3391/610/04026249.jpg
589d53e0-36d5-4fd5-ba35-9ea1f41be88e,NY,PreservedSpecimen,4026250,"A. C. Brade",304a,1909,6,18,"Central America","Costa Rica",,,Caribo,500,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334702,http://sweetgum.nybg.org/images3/3390/330/04026250.jpg