﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ed741b8-8176-403e-bd5a-2c1f35c2d1a8,NY,PreservedSpecimen,00202002,"H. R. Loconte",859,1994,2,23,"North America","United States of America",Florida,"Brevard Co.","Eau Gallie, Rt 518, 0.5km E of I-95",,,28.08,-80.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265447,
7ab74590-d581-4329-adc8-fa52edb26b8e,NY,PreservedSpecimen,00042182,"J. B. Nelson",16211,1994,11,18,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center Hdqtrs, 27.2km S of Georgetown, main office driveway",,,33.22,-79.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265448,
18fb26f0-fd1a-4994-ba60-c92f8437503a,NY,PreservedSpecimen,01129361,"P. Wilson",8088,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483043,
83dc6d63-5a78-4a22-81b0-90daee444d7e,NY,PreservedSpecimen,01129362,"W. Cooper",31,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483044,
05d637c5-729c-4f7d-a2ec-d1bd09555665,NY,PreservedSpecimen,01129376,"R. Howard",10170,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483214,
6bc53a8b-8aff-479b-8239-47c3ac6e61e4,NY,PreservedSpecimen,01129378,"P. Wilson",8028,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483223,
3479f020-1997-49fa-acbc-6057217d8a1d,NY,PreservedSpecimen,01129379,"P. Wilson",8028,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483225,
7899bcde-4182-4ea5-a04b-5d7e6c68ebff,NY,PreservedSpecimen,01129380,"P. Wilson",8111,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483447,
0939467c-fb06-45b9-b073-66526f5b4bc9,NY,PreservedSpecimen,01129383,"P. Wilson",8088,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483455,
c08496a4-2bd3-4675-a8ca-c5d446618bc1,NY,PreservedSpecimen,01129387,"H. F. A. von Eggers",4114,1888,2,20,"West Indies",Bahamas,,,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483461,
6633249d-0fe7-4bb7-9bfc-1321241b21c0,NY,PreservedSpecimen,01129388,"P. Wilson",7987,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. North End.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483463,
b5a80299-5ea1-449d-b58e-3d33d8c8c6e9,NY,PreservedSpecimen,01129389,"N. L. Britton",5955,1907,3,9,"West Indies",Bahamas,"Cat Island",,"Port Howe and vicinity.",,,24.1581,-75.3393,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483467,
1f4f0c73-87a7-485d-b872-d6b63009553f,NY,PreservedSpecimen,01129396,"N. L. Britton",5955,1907,3,8,"West Indies",Bahamas,"Cat Island",,"Port Howe and vicinity.",,,24.1581,-75.3393,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483486,
2146a8cc-b020-4042-be0c-636bc062a0a4,NY,PreservedSpecimen,01129399,"P. Wilson",8088,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483625,
2b75ca52-5821-4624-a850-157725dde783,NY,PreservedSpecimen,01129403,"P. Wilson",7987,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. North end.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483631,
498808db-081f-4a40-9a56-6f4830fa2206,NY,PreservedSpecimen,01206885,"D. E. Atha",9185,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0547,-77.0497,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485688,
d6525944-46a7-44a1-9f12-9be64bbd8c63,NY,PreservedSpecimen,1662529,"N. L. Britton",1061,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952384,
53b74d21-4c7d-4dac-87dc-ff66949c725b,NY,PreservedSpecimen,1662530,"N. L. Britton",1061,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952390,
4941099b-81e0-4c5f-a76c-624484573bb0,NY,PreservedSpecimen,1662531,"W. J. Hess",8553,1999,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Royal Palm Visitor Area.",,,25.3831,-80.6106,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952391,
0d2c0f38-314c-4356-a194-2c854a685543,NY,PreservedSpecimen,1662532,"W. J. Hess",8553,1999,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Royal Palm Visitor Area.",,,25.3831,-80.6106,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952392,
41cba420-3095-4b25-896f-1cff675ba5cb,NY,PreservedSpecimen,1662534,"C. F. Millspaugh",9186,1911,3,2,"West Indies","Turks and Caicos Islands","North Caicos",,"North Caicos, Bellemont and vicinity",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952394,
bd5c8b43-e8ce-4b9b-ad39-1987abe21dd9,NY,PreservedSpecimen,1662535,"Fr. León",13909,1928,7,4,"West Indies",Cuba,Mayabeque,,"Palm wood of Quintana. Batabanó (Habana)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952395,
d7bf30ff-8b3d-4c1f-9829-663ece03a82b,NY,PreservedSpecimen,1662536,"N. L. Britton",13356,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952396,
51f164db-3817-487e-bc06-4b435f7c7675,NY,PreservedSpecimen,1662537,"A. H. Curtiss",484,1904,5,27,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952397,
b669d6f1-59c5-4a3c-a031-6651d965e257,NY,PreservedSpecimen,1662538,"J. A. Shafer",443,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952398,
38c547eb-b656-4670-8820-945d489f203b,NY,PreservedSpecimen,1662539,"Fr. León",14183,1929,9,5,"West Indies",Cuba,"La Habana",,"Savanas near Batabanó. (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952399,
5f7ebb64-6066-4a7d-86e8-b5789071d652,NY,PreservedSpecimen,1662540,"A. P. Garber",10258,1877,7,,"North America","United States of America",Florida,"DeSoto Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952400,
7f2c3790-d537-4b2b-a0c6-4799084befcd,NY,PreservedSpecimen,1662541,"A. P. Garber",10259,1877,7,,"North America","United States of America",Florida,"DeSoto Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952401,
6e80b089-3697-48a5-bdaf-6596bfca2815,NY,PreservedSpecimen,1662542,"Fr. León",15873,1932,11,3,"West Indies",Cuba,,,"Sabana de Pimienta near Batabano",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952402,
fab45d47-a992-4122-923b-d3ff346ee91c,NY,PreservedSpecimen,1662543,"N. L. Britton",13356,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952403,
fadc7f31-119b-4c3a-b243-5bf1a81c9b40,NY,PreservedSpecimen,1662544,"N. L. Britton",13356,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952404,
ac8b6430-01f6-450e-a636-aebc09dd0981,NY,PreservedSpecimen,1662545,"Fr. León",14183,1929,9,5,"West Indies",Cuba,"La Habana",,"Cienaga de Batabanó (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952405,
2c0a9d66-2d17-4546-b329-3b16fd98d9e9,NY,PreservedSpecimen,1662546,"Fr. León",14183,1929,9,5,"West Indies",Cuba,"La Habana",,"In Savanas near Batabanó - (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952406,
0b7bb48a-5463-4767-9f21-9be3b44aad73,NY,PreservedSpecimen,1662547,"J. A. Shafer",443,1903,4,17,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952407,
70d77ac3-1faf-4df6-b199-33694ab037c5,NY,PreservedSpecimen,1662548,"N. L. Britton",14646,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] limestone hill, Columbia (Cerro San Juan del Mar);",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952408,
f6b900c6-6dba-408f-ad7f-f223a8a55aec,NY,PreservedSpecimen,1662549,"Fr. León",14183,1929,9,5,"West Indies",Cuba,"La Habana",,"Cienaga de Batabanó (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952409,
40fb40cc-fa6d-44f9-ba22-d5525d98cdd4,NY,PreservedSpecimen,1662550,"Fr. León",13909,1928,4,7,"West Indies",Cuba,"La Habana",,"Monte de Quintana Batabanó - (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952410,
b381d6a2-c2a8-49ac-93de-8caa40ad642d,NY,PreservedSpecimen,1662551,"N. L. Britton",9753,1911,3,4,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952411,
f43967a9-dffe-4daa-8b5d-1eb39e1d9ea0,NY,PreservedSpecimen,1662552,"N. L. Britton",9753,1911,3,4,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952412,
ea1400db-2f96-4a00-95fa-805c8b707abd,NY,PreservedSpecimen,1662553,"N. L. Britton",14646,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] limestone hill, Columbia (Cerro San Juan del Mar);",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952413,
c787a64a-bdf3-4dc4-a2b5-f5b035ac1a67,NY,PreservedSpecimen,1662554,"C. F. Baker",2308,1904,10,3,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952414,
b2e9533c-80cb-43ca-846f-41fc07d6d7f6,NY,PreservedSpecimen,1662555,"Fr. León",14284,1930,1,30,"West Indies",Cuba,"La Habana",,"Mégano - Batabanó - (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952415,
7ec58f77-3ff1-4d61-bc53-8e980f85025d,NY,PreservedSpecimen,1662584,"A. H. Curtiss",484,1904,5,27,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952478,
a7dbfd8e-4069-4449-9991-90139c04d5ac,NY,PreservedSpecimen,1662582,"N. L. Britton",291,1904,8,26,"West Indies",Bahamas,"New Providence",,"Race course.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952479,
31102fc0-e160-45f7-90b0-81021541ade0,NY,PreservedSpecimen,02320212,"W. T. Swingle",,1895,1,,"North America","United States of America",Florida,,"Near Eustis.",,,28.8546,-81.6864,"GEOLocate Web Application",5170,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517901,
d74a63ab-6a91-461e-a76b-6ed1177be8ca,NY,PreservedSpecimen,02320215,"J. K. Small",12632,1925,5,20,"North America","United States of America",Florida,,"Sweet-Bay hammock along Indian Prairee near Lake Annie.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517932,
46b2a6fa-9f0b-4694-84a5-8cac99b9e807,NY,PreservedSpecimen,02320216,"E. C. Marquand",,1929,2,15,"North America","United States of America",Florida,,"Boca Grande.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517939,
7ac1fe0d-9239-4908-9dca-982ff1734241,NY,PreservedSpecimen,02320217,"J. K. Small",,1901,11,2,"North America","United States of America",Florida,,"Cocoanut Grove.",,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517941,
49fbefbe-9300-41f5-a33f-d2f1bb8cb1af,NY,PreservedSpecimen,02320218,"A. S. Hitchcock",369,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers.,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517942,
74ba39b0-831b-42c4-b3b3-b825f9aeff71,NY,PreservedSpecimen,02320219,"A. S. Rhoads",8344,1938,9,21,"North America","United States of America",Florida,,Cocoa.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517944,
51d50721-9e26-4e88-a9fc-606b6506a7dd,NY,PreservedSpecimen,02320220,"J. K. Small",1246,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517945,
58f1b485-e547-4574-9c41-d41f12587a41,NY,PreservedSpecimen,02320221,"A. H. Curtiss",4131,1893,7,6,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517951,
38bec070-f0eb-4f93-bdb3-fe6870a84212,NY,PreservedSpecimen,02320222,"A. H. Curtiss",4987,1894,7,7,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517953,
291d97af-63b1-4530-9c8d-67a6651aeed9,NY,PreservedSpecimen,02320223,"A. W. Chapman",,,,,"North America","United States of America",Florida,,Apalachicola.,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517954,
6394b738-9e23-4fbd-a97a-cad8ce378471,NY,PreservedSpecimen,02320226,"N. L. Britton",250,1904,3,26,"North America","United States of America",Florida,"Miami-Dade Co.","Gossiuaus Prairie.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517961,
884efa60-56a8-47b7-bc47-ebcfda755b2f,NY,PreservedSpecimen,02320227,"J. K. Small",1758,1903,5,6,"North America","United States of America",Florida,,"In pinelands, Long Key.",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517963,
da442d78-6c49-4044-935b-33a48170d18a,NY,PreservedSpecimen,02320228,"J. K. Small",1758,1903,5,6,"North America","United States of America",Florida,,"In pinelands, Long Key.",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517964,
70789b30-e075-4e51-9ad2-92503899a996,NY,PreservedSpecimen,02320229,"J. K. Small",11572,1924,12,27,"North America","United States of America",Florida,,"Sandhills near Lakes Damon and Pythias north of Avon Park.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517965,
0b8f140c-da4c-4796-8acd-3615d56af891,NY,PreservedSpecimen,02320230,"N. L. Britton",250,1904,3,26,"North America","United States of America",Florida,"Miami-Dade Co.","Gossiuaus Prairie.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517966,