﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecf1a055-70b5-4c31-af5c-4c28557157f0,NY,PreservedSpecimen,00765002,"K. Iashagashvili",53,2002,7,17,Europe,Georgia,,,"East georgia. Lagodekhi reserve. Kudigora range",930,930,41.8378,46.3388,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072950,
f1a99046-b362-482a-a8f6-949d01733a15,NY,PreservedSpecimen,3807374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094414,
18d56d37-6bc5-46d7-8108-460bcdae9af8,NY,PreservedSpecimen,3807375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094415,
1002f321-4239-4bb4-bb67-6558c0daf7e1,NY,PreservedSpecimen,3807376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094416,
a1050800-15f2-404a-80b2-0192c8990f5e,NY,PreservedSpecimen,3807377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094417,
bbf624fa-6cb2-4dc6-a9ad-430723b20d37,NY,PreservedSpecimen,3807378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094418,
d48d9063-9c49-4cfe-be44-d71fd653e26e,NY,PreservedSpecimen,3807379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094419,
1b05113c-43dd-4e24-b4d6-3e38f98ccd43,NY,PreservedSpecimen,3807380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094420,
5d96deea-5a46-4526-af75-95674f1ca1d3,NY,PreservedSpecimen,04393648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811215,http://sweetgum.nybg.org/images3/4027/468/04393648.jpg
b43f0d48-b18b-4e0b-b135-a706c29b0a21,NY,PreservedSpecimen,3807373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094413,http://sweetgum.nybg.org/images3/3359/990/03807373.jpg
d87f3167-12f7-4139-8e76-093fb829641a,NY,PreservedSpecimen,02507164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026831,
10f5d3f9-c39f-483d-aa64-6e9dcab094da,NY,PreservedSpecimen,02507165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026834,
b519cf6e-f910-4ac2-aafe-1e86ac70c869,NY,PreservedSpecimen,04961606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4994676,http://sweetgum.nybg.org/images3/4238/509/04961606.jpg
c925a98f-cefa-4959-9243-61dfe4c37fa1,NY,PreservedSpecimen,4961607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4994679,http://sweetgum.nybg.org/images3/4238/510/04961607.jpg
5f6b27a7-ab9a-4706-8cac-27dfbfa07a50,NY,PreservedSpecimen,4961608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4994680,http://sweetgum.nybg.org/images3/4238/511/04961608.jpg
1c5f32b5-66e4-46f5-9a48-4b0956fef844,NY,PreservedSpecimen,4961609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,androsaemum,,"Hypericum androsaemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4994681,http://sweetgum.nybg.org/images3/4238/512/04961609.jpg
