﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60521d4a-3b8a-42e9-8824-96bf36e21c6c,NY,PreservedSpecimen,1671683,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952174,http://sweetgum.nybg.org/images3/942/104/1671683.jpg
02160804-4be9-4833-99ec-e240b90f9c66,NY,PreservedSpecimen,767129,"P. E. Hyatt",10679,2001,12,3,"North America","United States of America",Arkansas,"Montgomery Co.","Oden District office, across street; Ouachita National Forest, Oden District",,,34.6295,-93.8002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees & Mart.) Mont.",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329382,
977874b5-8214-4f12-bf00-2b2bde8ace05,NY,PreservedSpecimen,260683,"F. V. Coville",5,1887,7,16,"North America","United States of America",Arkansas,,"Near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691610,
03a5683a-2a92-4a2a-a34a-5003db67ea07,NY,PreservedSpecimen,255844,"L. M. Underwood",1760,1891,1,,"North America","United States of America",Florida,"Marion Co.",Ocala,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691611,
38b595f0-6e27-45f0-8b2a-b426db5d453f,NY,PreservedSpecimen,255839,"M. A. Howe",,,,,"North America","United States of America",Florida,,"Key West",,,24.5556,-81.762,"Estimated using locality data",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691612,
f74f2489-4e68-4569-8582-f34ea04ddbd4,NY,PreservedSpecimen,574103,"W. R. Buck",9038,1982,11,12,"West Indies",Haiti,Sud,,"Massif de la Hotte, Tombeau Cheval, 46.9 Km S of Roseaux on road to Les Cayes, just N of Camp Perrin",720,720,18.4,-73.88,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691615,
f562e083-58b5-4ff9-94ce-5d271026b159,NY,PreservedSpecimen,574105,"E. C. Leonard",9544b,1926,2,10,"West Indies",Haiti,Nord,,"Vicinity of Pilate",325,325,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691617,
7aefbcb8-76cb-4139-9351-4a6040d831b6,NY,PreservedSpecimen,574099,"W. R. Buck",30028,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691618,
f5990884-1d25-4ae3-91c5-9a585bf49e08,NY,PreservedSpecimen,560996,"W. R. Buck",40216,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691619,
e88d2e4e-9a81-4f82-b184-7d8181ecf990,NY,PreservedSpecimen,561001,"W. R. Buck",40244,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691620,
390330eb-6ec8-4a4b-9c49-fcbe6847d6cd,NY,PreservedSpecimen,561014,"W. R. Buck",40281,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691621,
2e4c6271-3f86-49f7-9fbb-d553e1572223,NY,PreservedSpecimen,561087,"W. R. Buck",40348,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691622,
72b72e79-8e51-4c75-ae8a-d289f2417786,NY,PreservedSpecimen,255842,"R. O. S. Breen",2595,1951,11,24,"North America","United States of America",Florida,"Escambia Co.","Lower bluff, Escambia River, Gonzales",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691623,
c91a33f7-26dd-4f86-8e93-f5e1bc673fa7,NY,PreservedSpecimen,255843,"R. O. S. Breen",2636,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods Tallahassee",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691624,
9b576285-3ac9-453f-a609-410ca6456157,NY,PreservedSpecimen,574106,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691625,
9d7a29d2-afa8-413e-af61-ab6eb23dc95c,NY,PreservedSpecimen,255840,"W. R. Buck",,1972,5,5,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691629,
00926ab9-2d99-42d7-8fd2-984969e90b35,NY,PreservedSpecimen,255841,"R. O. S. Breen",2170,1943,8,25,"North America","United States of America",Florida,"Leon Co.","Campus, F. S. W. C.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691630,
25e590fd-db84-4317-90d4-5ee6755e6ef2,NY,PreservedSpecimen,255838,"Mrs. W. K. Johnson",1A,1959,1,21,"North America","United States of America",Florida,"Highlands Co.","Parker Islands, 5 miles S. of Lake Istokpoga",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691633,
f5826451-97c0-4630-9db6-2039eeff915c,NY,PreservedSpecimen,255845,"L. M. Underwood",621,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691634,
1d392636-6bb3-402e-98a5-d8759b62a864,NY,PreservedSpecimen,706590,"P. E. Hyatt",10702,2001,1,12,"North America","United States of America",Arkansas,"Polk Co.","Ouachita Highlands National Recreation Trail S of US Hwy 270 roughly due N of Mena roughly 5 miles.",,,34.6588,-94.2397,"GEOLocate Web Application",9703,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees & Mart.) Mont.",,"P. Majestyk",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847686,
e3212c66-33d3-4d2d-bdee-8fcb01c0f907,NY,PreservedSpecimen,1671684,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952183,
13f4c886-4ac3-4af4-b2be-bfdf81249449,NY,PreservedSpecimen,1671691,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952190,
886d862b-1601-4ae4-9773-4c430043e445,NY,PreservedSpecimen,02136235,"N. G. Miller",7973,1976,1,5,"North America","United States of America","North Carolina","Orange Co.","just outside of Battle Park boundary, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310050,
dece9198-7728-46e2-81ec-1f4c8efbf0a1,NY,PreservedSpecimen,02136236,"N. G. Miller",7963,1976,1,5,"North America","United States of America","North Carolina","Orange Co.","lower portion of Battle Park, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310059,
c57d9c87-0212-4082-aa72-e7710975559b,NY,PreservedSpecimen,02136237,"N. G. Miller",7968,1976,1,5,"North America","United States of America","North Carolina","Orange Co.","lower portion of Battle Park, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310064,
0abd632c-7392-4e89-97e0-a55cfee3bea3,NY,PreservedSpecimen,02136238,"N. G. Miller",7961,1976,1,5,"North America","United States of America","North Carolina","Orange Co.","lower portion of Battle Park, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310068,
9576c6ab-3ef5-47cf-995c-9a81f6625691,NY,PreservedSpecimen,02136239,"N. G. Miller",7943,1975,12,29,"North America","United States of America","North Carolina","Chatham Co.","woods on S side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310069,
3b891925-7fbb-409e-a0bb-82abb77dfe72,NY,PreservedSpecimen,02136240,"N. G. Miller",7941,1975,12,29,"North America","United States of America","North Carolina","Chatham Co.","woods on S side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310081,
f54fddb4-24ac-470d-b3ba-e8e5ca2cd022,NY,PreservedSpecimen,02169352,"L. T. Biechele",02-010,2010,3,3,"North America","United States of America",Maryland,"Wicomico Co.","Riverside Drive, Sandy Hill Girl Scout Camp.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"L. T. Biechele",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341845,
7dc492a3-bd21-4f54-b45e-6699f5598e77,NY,PreservedSpecimen,02211349,"J. C. Brinda",4620,2013,7,6,"North America","United States of America",Arkansas,"Johnson Co.","USDA Forest Service, Ozark National Forest, Hurricane Creek Wilderness, along the Ozark Highlands Trail near Hurricane Creek.",245,,35.7162,-93.2237,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"J. C. Brinda",2013,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395566,
1702efef-3d35-4341-a875-1685c4aa9f2f,NY,PreservedSpecimen,02265779,"A. C. Risk",15038,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Dugout Valley Quad, DeSoto State Park, along Desoto Parkway, across from campground entrance.",510,,34.5042,-85.6258,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481064,
12af0f5e-d186-4bb2-a0b7-9957b8fe56c6,NY,PreservedSpecimen,02448860,"N. J. Holmberg",4897,2013,10,26,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Hawn State Park. Orchid Valley Natural Area, 55 meters S of old road.",265,,37.7953,-90.2653,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"J. J. Atwood",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664335,
c7536776-e179-4821-bc5e-346e347e14d3,NY,PreservedSpecimen,4579694,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730886,
e9844b8a-c78c-4c23-b2cd-c47cc066c9fa,NY,PreservedSpecimen,4579695,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730887,
695ff8ba-d5d7-4482-a2ef-0f0f53a8f65c,NY,PreservedSpecimen,4579696,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730888,
8811cca5-dbeb-46b4-9cb4-72f38b2c46f9,NY,PreservedSpecimen,4579697,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730889,
1e545008-39c6-43d2-b73e-a69a760875cf,NY,PreservedSpecimen,04686205,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730891,
0f404602-7fe5-4d13-9fec-a4836ae31d60,NY,PreservedSpecimen,04686206,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730892,
bfcf7e51-bbe2-46bb-9540-6c10d3e5eabf,NY,PreservedSpecimen,04686207,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730893,
6cc432d4-9ae0-448d-a4f9-6c14d086ce4e,NY,PreservedSpecimen,1671690,"E. M. Zardini",32385,1992,7,6,"South America",Paraguay,,,"Mbocyaity-Malgarejo, 4 km E of Mbocyaity Forest",,,-25.72,-56.37,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952189,http://sweetgum.nybg.org/images3/942/111/1671690.jpg
37800304-b071-4ad9-889e-8681e4b3bca1,NY,PreservedSpecimen,1671689,"Y. E. J. Mexia",8239a,1936,10,1,"South America",Peru,Huánuco,,"Districto Churubamba: Hacienda Exito.",1160,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952188,http://sweetgum.nybg.org/images3/942/110/1671689.jpg
b1cae847-54f2-4f92-a6dc-9dfbaa28254b,NY,PreservedSpecimen,03816107,"A. C. Risk",20446,2014,10,25,"North America","United States of America",Kentucky,"Bullitt Co.","Shepherdsville Quad, 1.0 mile north of Cedar Grove, unnamed tributary of Cedar Creek, Pine Creek Barrens Preserve (The Nature Conservancy)",174,,37.9844,-85.6286,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114358,
9324491b-ca8c-473e-bf17-f40baeae9968,NY,PreservedSpecimen,260666,"R. L. McGregor",4769,1951,3,27,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mt., south of Paris",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691609,
dd9e760d-05da-475b-9641-3ec52118abc5,NY,PreservedSpecimen,255837,"L. J. Brass",21225,1951,4,21,"North America","United States of America",Florida,"Highlands Co.","Parker Islands, 5 miles S. of Lake Istokpoga",,,27.4133,-81.3514,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691632,
45db8645-573a-4ee2-8658-297cb1202386,NY,PreservedSpecimen,01223998,"W. R. Buck",11841,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572411,
72f9b1ce-19c1-4cc6-b38b-bf0a0e53c9ea,NY,PreservedSpecimen,01224044,"W. R. Buck",12290,1984,10,13,"South America",Paraguay,"Alto Paraná",,"Ciudad Nueva, 2.5 km S of Ruta 7 at 6km W of Pto. Pte. Stroessner",250,,-25.5,-54.68,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573100,
9d8e3bd9-bed2-495d-afb3-97cc0760c3df,NY,PreservedSpecimen,04242616,"E. Fuertes",s.n.,2007,9,7,"South America",Argentina,Misiones,"Iguazú (Dept.)","Carretera de Iguazú a Eldorado, ruta 12, entre Puerto Bosseti y Puerto Victoria.",175,240,-26.0892,-54.5594,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees & Mart.) Mont.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565473,http://sweetgum.nybg.org/images3/3873/215/04242616.jpg
ccba4f96-cb05-4f58-9c43-ea600bfc2d2f,NY,PreservedSpecimen,260792,"J. D. Smith",39,1878,3,,"North America","United States of America",Florida,"Lee Co.",Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,squarrosa,ericoides,"Frullania squarrosa var. ericoides (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113200,
0983797f-4551-4efa-a131-f60004334743,NY,PreservedSpecimen,04579691,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730882,
59b3d2c2-7f0e-414b-8a28-1cfa3c0deb94,NY,PreservedSpecimen,04579692,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730883,
a1c4b180-c37f-4cf6-9c65-858b1e5e6e2a,NY,PreservedSpecimen,04686203,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730884,
9c652fe4-a4c5-4353-bbb1-3c93f7081f7b,NY,PreservedSpecimen,04579693,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730885,
2ee7692e-7125-425d-b2c2-0fe3c8cbf48f,NY,PreservedSpecimen,04686204,,,,,,,,,,,,,,,,,,,,,,Frullania,ericoides,,"Frullania ericoides (Nees) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730890,
e9d19356-1fa1-4ce4-baf7-196b86056e86,NY,PreservedSpecimen,02211340,"I. I. Linneo Forona",1627,2009,8,24,"South America",Bolivia,"El Beni",,"Cercado. Camino a la reserva Chuchini. <1621-1634> Bosque de galería Amazónica.",152,,-14.7456,-64.9547,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. P. Churchill",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395103,
6b3cd8be-3082-44cf-883c-2a4687404775,NY,PreservedSpecimen,574102,"W. D. Reese",15842,1981,4,4,"West Indies","Dominican Republic","La Vega",,"2 Km W of La Culata on road to Parque Nacional Bermudez, 11 Km NNW of Constanza",1372,1372,18.95,-70.78,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691614,
e13069e0-cd27-49bc-8f5a-d9f5e3c32335,NY,PreservedSpecimen,574101,"W. D. Reese",14252,1981,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Frenchman Bay",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691613,
8ae518a0-7a99-4f9d-857e-f65e73eae60d,NY,PreservedSpecimen,1671037,"M. H. Nee",17753,1979,8,27,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: 22 km (by air) NNW of Altagracia de Orituco.",450,,10.05,-66.4583,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees & Mart.) Mont.",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947647,http://sweetgum.nybg.org/images3/923/176/1671037.jpg
6ed27aeb-782b-4d75-8dd6-bcb55f58afc7,NY,PreservedSpecimen,574104,"W. C. Steere",,1982,5,12,"West Indies","Dominican Republic","La Vega",,"Piedra Blanca, 4 km from Jarabacoa, then 5.7 Km on road to Piedra Blanca and electric plant on Río Jimenoa",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691616,
3fb8f46f-461f-4133-acb9-d13e5b0b1124,NY,PreservedSpecimen,01519817,"W. R. Buck",51529,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741902,
cc98c8dd-0b8f-4154-b139-cc8a65de7c05,NY,PreservedSpecimen,01519820,"W. R. Buck",51531,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741907,
047d0234-208f-44d5-a789-836713079f31,NY,PreservedSpecimen,01519827,"W. R. Buck",51538,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail, E of The Road, just S of Windwardside",350,400,17.6254,-63.2357,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741919,