﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cb3a873-88bd-438d-9e8a-4600b280fcf7,NY,PreservedSpecimen,513030,"G. J. Schroeder",M229,1970,8,14,"North America","United States of America","North Dakota","Grand Forks Co.","Along Turtle River, 1 mi NW of Arvilla",297.2,297.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. J. Schroeder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116941,
63107a21-a84b-4a12-9298-1499c84fd2c4,NY,PreservedSpecimen,510644,"R. O. S. Breen",2509,1949,6,10,"North America","United States of America",Florida,"Calhoun Co.","Wayside Park, Chipola River W of Blountstown",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"M. Livingston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116942,
93e41d21-d002-4551-9849-61ca371e1fe0,NY,PreservedSpecimen,510718,"H. H. Iltis",3886,1948,1,3,"North America","United States of America",Virginia,,"East Fredericksburg, along Rappa River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116943,
d93b89a1-b150-4d82-81b6-441cbb73595a,NY,PreservedSpecimen,173199,"R. R. Ireland, Jr.",15881,1972,6,1,"North America",Canada,Ontario,"Renfrew Co.","3 miles north of Brudenell on Hwy. 512",,,45.48,-77.4,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"Í. Granzow de la Cerda",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116944,
8dc6f741-b744-4ce9-b965-b95f1366b28c,NY,PreservedSpecimen,510639,"K. A. Wagner",1219,1946,10,6,"North America","United States of America",Michigan,"Alger Co.","Miner's Falls.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116945,
1d97b112-33b4-4cc0-a74a-1256abf116ae,NY,PreservedSpecimen,510695,"J. M. Holzinger",,1899,9,,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116946,
08ef7ee4-fefa-4231-983b-9482f45fcf3c,NY,PreservedSpecimen,510698,"J. M. Holzinger",,1896,4,18,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116947,
dd843109-9fe3-4ba5-91ff-338bb9f94313,NY,PreservedSpecimen,513003,"J. M. Holzinger",,1899,12,2,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116948,
fcd727e4-ba34-4ced-8560-99ed2c6a77d4,NY,PreservedSpecimen,513157,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116949,
b7dda3da-aff2-40a0-9c52-6f0b95e52115,NY,PreservedSpecimen,513040,"W. R. Dudley",,1884,11,24,"North America","United States of America","New York",,"Cascade woods; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116950,
3e9b209c-4338-4613-9602-5c1ed01b1736,NY,PreservedSpecimen,510776,"W. R. Dudley",,1886,7,,"North America","United States of America","New York","Chenango Co.","McDonough, S of Hartwell Slater's; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4984,-75.768,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116951,
fb811b9d-a9e2-4244-a493-b7a70cbb4844,NY,PreservedSpecimen,513036,"W. R. Dudley",,1886,8,1,"North America","United States of America","New York","Onondaga Co.","Arbor Vitae Swamp, S end Otisco Lake; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.8667,-76.285,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116952,
12d31fac-64b3-4d5b-8266-e8711ca39ca1,NY,PreservedSpecimen,513037,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Gracie's Swamp [=Gracie Swamp =McLean Bogs]; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116953,
dac62e6b-8d76-4b34-b519-1d0a8ba4f719,NY,PreservedSpecimen,513038,"W. R. Dudley",,1888,11,4,"North America","United States of America","New York",,"Beechwood Flat, Six Mile Creek; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116954,
7c196bef-ab0c-461f-8430-bf4ac97a274c,NY,PreservedSpecimen,513039,"W. R. Dudley",,1881,7,29,"North America","United States of America","New York",,"S of McLean; Cayuga Lake Basin",,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116955,
a814cda4-cd25-4cfa-8905-4d8208ed20ec,NY,PreservedSpecimen,513041,"W. R. Dudley",,1885,6,25,"North America","United States of America","New York","Tompkins Co.","Bear Swamp, Groton; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5678,-76.4249,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116956,
16493fbb-c134-48e0-9cc2-5375dd931eac,NY,PreservedSpecimen,512962,"D. Richards",1722,1971,6,25,"North America","United States of America",Minnesota,"Itasca Co.","Deer Lake, 18 mi NW of Grand Rapids",403.9,403.9,47.3785,-93.6618,"Georeferencing Quick Reference Guide, Version 2012",4798,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116957,
e3f145ea-1eac-491f-825a-cd361853b798,NY,PreservedSpecimen,510647,"P. L. Redfearn, Jr.",,,,,"North America","United States of America",Missouri,"Greene Co.","Above Lake Springfield",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"S. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116958,
4785efae-b1cd-4d82-ab8d-0b14fc920fc1,NY,PreservedSpecimen,513029,"R. Treaster",,,,,"North America","United States of America",Missouri,"Clay Co.","W1/2 SW1/4 30-52-23",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116964,
53099dc9-e6af-4136-b982-f25eb11383a2,NY,PreservedSpecimen,513063,"R. Treaster",,1948,4,10,"North America","United States of America",Missouri,"Clay Co.","W 1/2 SW of 30-32-23",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116965,
a93c0d21-6870-4c6b-af81-6a85f7b9351f,NY,PreservedSpecimen,510720,"L. E. Anderson",12992,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottoms, SE of Rainbow Springs",762,762,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116966,
397225ac-5dca-4e4a-b41f-883f9dba8872,NY,PreservedSpecimen,513005,"E. Moulton",,1887,10,,"North America","United States of America","New Hampshire",,Sears,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"N. L. Cleavitt",1995,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116974,
be93e5f7-1815-4bef-bcb6-3d55d698c1be,NY,PreservedSpecimen,510676,"A. J. Grout",,1892,4,,"North America","United States of America",Vermont,"Bennington Co.",,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116978,
b0657f17-a7aa-4496-8255-3ceea2e4a95c,NY,PreservedSpecimen,510679,"A. J. Grout",60,1902,7,25,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116979,
1fdc5dea-949f-4c53-8f53-c4c6273118c4,NY,PreservedSpecimen,510820,"T. J. Burrill",,1878,,,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116983,
9099c939-3921-4934-8a87-07d7ddd9160c,NY,PreservedSpecimen,510694,"T. Drummond",,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,38.6273,-90.1979,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116984,
855997dd-38ed-4443-bb93-2bc51f078141,NY,PreservedSpecimen,510688,,73,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116985,
3c854d4e-b5f6-4a1b-9d04-2c30c4208c74,NY,PreservedSpecimen,510837,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116986,
45ce90f5-b7fe-4903-851a-0d15f2b0b785,NY,PreservedSpecimen,513115,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116987,
ef4ed27d-fe09-4782-a781-acdedbfcfe6f,NY,PreservedSpecimen,513114,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116988,
44d5a66f-c445-4913-b7fc-1da67e385091,NY,PreservedSpecimen,513117,"W. C. Werner",200,1893,4,1,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116989,
4b1feab0-8bf0-4d0a-99cb-da9164c1b89e,NY,PreservedSpecimen,510702,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116990,
749ba1f8-fc02-4c96-95b5-b30ae69a795d,NY,PreservedSpecimen,513090,"J. M. Holzinger",,1894,,,"North America","United States of America",Minnesota,,"Winona Cliffs",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116991,
1bda12b4-8cda-4235-ab6c-7e694e32c47f,NY,PreservedSpecimen,173214,Macoun,77,1862,10,,"North America",Canada,Ontario,"Hastings Co.","Near Belleville",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116994,
d0806ee0-85dd-4e71-b709-21a473302c37,NY,PreservedSpecimen,510613,,,1876,2,1,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116996,
6eab6de0-81ff-4be0-abdb-a6a88ac09705,NY,PreservedSpecimen,510675,"E. Faxon",363,1883,6,18,"North America","United States of America","New Hampshire",,"Mt. Millard",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116997,
a2c1055a-e53f-46ef-b7cf-3eb76dc8c736,NY,PreservedSpecimen,510677,"A. J. Grout",362,1884,7,24,"North America","United States of America",Vermont,"Addison Co.","Lewis Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116998,
448ad391-91da-473f-80f9-0c0b0aed0d8e,NY,PreservedSpecimen,510678,"A. J. Grout",,1893,4,29,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116999,
3888e599-3e65-4b50-b038-f42b3814ff48,NY,PreservedSpecimen,510681,"A. J. Grout",,1892,4,23,"North America","United States of America",Vermont,"Bennington Co.",,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117000,
64c2df8e-6bb5-4601-9a27-46ed265157ba,NY,PreservedSpecimen,510684,"J. K. Small",19,1892,5,29,"North America","United States of America",Virginia,"Grayson Co.","On E slope White Top Mountain",1219.2,1524,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117001,
55e7372e-7128-4462-8b6a-47af3ff53fb0,NY,PreservedSpecimen,510685,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Pine Mt.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117002,
c8550d6d-f928-4453-99a4-17d10a0b48dd,NY,PreservedSpecimen,510686,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117003,
573bb283-7ae5-4f32-a499-fcbfb350add1,NY,PreservedSpecimen,510687,,25,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6106,-71.2342,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117004,
6bb5b27f-bede-4093-a4e0-276c25e102bf,NY,PreservedSpecimen,510689,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117005,
195cd1f4-9019-45bd-b877-3bfa20ffd610,NY,PreservedSpecimen,510690,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117006,
63b88247-f57f-4f50-8a0a-94fe4fbd63b6,NY,PreservedSpecimen,510691,"A. R. Wallace",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117007,
b0cf704d-1b95-4dd5-9499-de011641b899,NY,PreservedSpecimen,510692,"H. Gillman",,,,,"North America","United States of America","New York",,Clinton,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117008,
055c7b3a-1b49-40dc-84b2-8061ce0f8d17,NY,PreservedSpecimen,510693,,,,,,"North America","United States of America","New York",,Clinton,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117009,
05ee696e-e3b8-49bf-a225-50b06bd0e7bf,NY,PreservedSpecimen,510699,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117010,
ee95cd34-c1be-4982-a4c3-3b5a29e5ce21,NY,PreservedSpecimen,510700,"E. C. Howe",,1867,,,"North America","United States of America","New York","Saratoga Co.","Fort Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117011,
18644fcf-2ed6-46e1-8115-7631d66a464f,NY,PreservedSpecimen,510701,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117012,
eed99865-56a8-433b-b5cd-c820b282da95,NY,PreservedSpecimen,510703,"W. Greenalch",,1899,7,16,"North America","United States of America","New York",,"At Lower Falls, Portage",,,42.5853,-78.0206,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117013,
4f1afd76-6a45-4fc3-b2ef-dfe5536f7788,NY,PreservedSpecimen,510704,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117014,
807bcd1c-9104-43f6-bd97-f9fd967fee5d,NY,PreservedSpecimen,510705,"J. K. Small",,1891,7,25,"North America","United States of America","North Carolina",,"On southern slopes of Grandfather mountain",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117015,
1c0fec8b-163f-4288-8707-c7d51eb630a5,NY,PreservedSpecimen,510706,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","Near Blowing Rock",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117016,
99def392-c809-479e-a043-399470992af9,NY,PreservedSpecimen,510707,"H. W. Ravenel",328,1872,7,,"North America","United States of America",Georgia,"Miller Co.",,,,31.164,-84.7307,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117017,
4718f535-3465-4460-b06d-bb86c0ca11c1,NY,PreservedSpecimen,510719,"J. M. Holzinger",,1894,5,1,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117018,
6bf9f393-034c-4bdf-ba7b-9b15649fbb75,NY,PreservedSpecimen,510721,,,1868,,,"North America","United States of America","New York",,"Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117019,
6484e97e-8764-4dc3-930f-d141454a397b,NY,PreservedSpecimen,510722,"A. M. Vail",73,1892,8,13,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park]",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117020,
748e57f7-a682-4e11-a3aa-5e6aa56196cf,NY,PreservedSpecimen,510723,"F. A. Wolle",,1873,,,"North America","United States of America","New York","Niagara Co.",,,,43.0834,-79.0706,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117021,
1c4901b4-3e32-4ad2-8d8b-4573da1406f3,NY,PreservedSpecimen,510724,,,1981,6,16,"North America","United States of America","New York","Rockland Co.",,,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117022,
6bc1c0fb-cd8d-4132-b61c-caa75a9d88e7,NY,PreservedSpecimen,510725,"C. H. Peck",,1963,11,1,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117023,
02a40f7f-5169-4c3f-8e43-b6729f490e73,NY,PreservedSpecimen,510731,"E. A. Rau",,1872,5,,"North America","United States of America",Pennsylvania,,"Ranch'c woods",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117024,
a4f8e67c-e1c7-415b-935a-898b1d79587b,NY,PreservedSpecimen,510732,"E. A. Rau",,1872,7,,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.332,-75.0338,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117025,
2b07715c-d6e3-4aa9-9847-801e129fce4d,NY,PreservedSpecimen,510733,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Monocacy begining of Hummel's woods",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117026,