﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
481d85eb-eb97-4ac7-96ed-425498415016,NY,PreservedSpecimen,289777,"D. Blake",2903,1953,2,3,"North America","United States of America",Florida,"Miami-Dade Co.","Matheson Hammock",,,25.6797,-80.2731,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51161,
85988d8d-6050-4246-bf6c-f2a081cca9b6,NY,PreservedSpecimen,289778,"D. Blake",2908,1953,2,3,"North America","United States of America",Florida,"Monroe Co.","Buttonwood Hammock, south of Coat Bay, Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51162,
8b1ab64a-83b7-425f-a705-70b0aeb48ef8,NY,PreservedSpecimen,289775,"P. L. Redfearn, Jr.",3146,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key near Royal Palm Ranger Station, Everglades National Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51163,
28f9ed1d-2526-4748-8091-69da80c9e810,NY,PreservedSpecimen,289765,"I. M. Haring",48,1937,2,27,"North America","United States of America",Florida,,"Near Miami, Matthewson Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51171,
82b1b010-f1d4-4ffc-8b2e-b87316a6d2fe,NY,PreservedSpecimen,289870,"I. M. Haring",48,1937,2,27,"North America","United States of America",Florida,,"near Miami",,,25.7876,-80.2242,"GEOLocate Web Application",10030,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51172,
f929afe7-de9b-401d-a0e8-407a7e9b3fe1,NY,PreservedSpecimen,289773,,131,1940,4,6,"North America","United States of America",Florida,"Miami-Dade Co.","Rattlesnake Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51184,
607cc655-9de1-4151-a3d9-a0a67d8be920,NY,PreservedSpecimen,794733,"H. A. Allard",17855a,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51185,
10e2e397-8b0b-48ee-90af-e9b89f733d6d,NY,PreservedSpecimen,794739,"G. C. Jones",B1376A,1964,12,,"West Indies","Dominican Republic","La Altagracia",,"Ca. 5 km N of Higuey; between Higuey & Miches",0,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51186,
1cf1beb1-30b3-4d94-9c35-0c593cd88c3d,NY,PreservedSpecimen,289891,"A. P. Garber",,1876,,,"North America","United States of America",Florida,,"""probably near Miami""",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51192,
39cb43fb-ab5f-4fa7-89f8-3b481b7f19a2,NY,PreservedSpecimen,289879,"C. F. Austin",,1877,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51211,
34f95b46-120f-4c58-9924-dacda163cead,NY,PreservedSpecimen,289782,"J. K. Small",,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51212,
9fec3778-b31c-497f-8b0b-8416aa482a05,NY,PreservedSpecimen,289784,"J. K. Small",,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51213,
f1af0547-d287-40db-af29-90c4fbf6c7cc,NY,PreservedSpecimen,289878,"J. K. Small",7219,1916,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key (Everglades)",,,25.4073,-80.6615,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51218,
0eae2745-e77c-4cab-95df-ebee237bbb3b,NY,PreservedSpecimen,794767,"A. Duss",830,1898,,,"West Indies",Guadeloupe,,,"Chemin des sources du Galion à la Citerne",700,2200,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51226,
9df99c8e-0607-4c08-8f95-54212fae4445,NY,PreservedSpecimen,289752,"J. K. Small",7176,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51229,
7a9ce6ed-4969-4618-acf9-a27f1b90e54b,NY,PreservedSpecimen,289893,"W. Benttenmuller",16,1887,3,31,"North America","United States of America",Florida,"Volusia Co.",Enterprise,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51230,
94667f83-c779-484d-8771-5c84e6f01d05,NY,PreservedSpecimen,289895,"J. K. Small",7211,1916,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51231,
1049de11-c583-450e-8381-24420a3cbdf7,NY,PreservedSpecimen,289969,"W. R. Buck",,1972,12,16,"North America","United States of America",Florida,"Miami-Dade Co.","Matheson County Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51236,
99a1a6e6-f8b2-401d-ba24-53e41499ee71,NY,PreservedSpecimen,289896,"C. F. Austin",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. B. Arzeni",1950,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51237,
1d989ec3-9c6b-4ad5-ad2e-d341b5352e38,NY,PreservedSpecimen,289763,"A. J. Grout",X48,1931,4,3,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51243,
4e2ba84d-3751-4c46-bd9a-67759142c346,NY,PreservedSpecimen,289764,"J. K. Small",6262,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51244,
7ed17ca4-10b9-4576-995a-349c60bc837d,NY,PreservedSpecimen,289766,"I. M. Haring",96,1938,3,12,"North America","United States of America",Florida,,"near Miami",,,25.7876,-80.2242,"GEOLocate Web Application",10030,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51245,
d6905f17-1bdc-48cf-91f9-082f59530ca9,NY,PreservedSpecimen,289767,"I. M. Haring",123,1937,3,,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm State Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51246,
0b2d329d-2a2a-4b7c-83f8-ee72fd65516a,NY,PreservedSpecimen,289770,"J. K. Small",8409,1917,4,30,"North America","United States of America",Florida,,"Eastern end of Long Key, Everglades",,,24.8147,-80.8227,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51247,
2b1ef944-d975-40c7-992e-70ad2317c557,NY,PreservedSpecimen,289771,"L. E. Anderson",21516,1973,1,3,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park, 15 miles southeast of Naples",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51248,
a7608f82-387a-4b6c-b1b2-0c956e42fab1,NY,PreservedSpecimen,289772,"L. E. Anderson",13407,1959,1,27,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock, Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51249,
296aa31b-7e9e-44ee-a48d-4be85403f788,NY,PreservedSpecimen,289774,"R. O. S. Breen",3208,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51250,
42781240-8542-40ca-ba43-80ab192cadec,NY,PreservedSpecimen,289776,"R. O. S. Breen",3195A,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51251,
be79a904-f9f7-4b25-8096-9ea18b1d3317,NY,PreservedSpecimen,289779,"R. O. S. Breen",3148,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51252,
8e5e5a5f-9e38-41e3-b760-f60388137044,NY,PreservedSpecimen,289780,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51253,
2168d121-fc09-4056-8bdc-1f6257291654,NY,PreservedSpecimen,289781,"J. K. Small",5201,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51254,
fc19e2c9-ae7a-41f8-811d-bb61a565d880,NY,PreservedSpecimen,289865,"W. R. Buck",22756,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, Royal Palm Hammock, 5.7 miles from south entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51255,
6651e218-4595-401c-b955-a5fa1764b3c6,NY,PreservedSpecimen,289866,"W. R. Buck",22874,1992,12,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock Nature Trail",,,25.98,-81.58,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51256,
7233c423-ead9-4582-a0a5-a0462fffc894,NY,PreservedSpecimen,289867,"W. R. Buck",22856,1992,12,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock Nature Trail",,,25.98,-81.58,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51257,
eb0ca579-ca43-47b5-9c1e-3c611dfb86fb,NY,PreservedSpecimen,289868,"W. R. Buck",B862,1976,1,2,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, along Gumbo Limbo Trail in Royal Palm",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51258,
7f85bb0c-6ba0-4941-bf40-4e00dfc07b45,NY,PreservedSpecimen,289869,"I. M. Haring",96,1938,3,12,"North America","United States of America",Florida,,"near Miami",,,25.7876,-80.2242,"GEOLocate Web Application",10030,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51259,
0718fb61-2afd-4604-8b96-63651e838538,NY,PreservedSpecimen,289873,"R. O. S. Breen",3148,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens, ca. 2 miles south of Vero Beach",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51260,
12497cd9-410d-460e-954f-d53e0bb89893,NY,PreservedSpecimen,289890,"N. L. Britton",605,1919,12,6,"North America","United States of America",Florida,,"Royal Palm Hammock State Park",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51261,
45e9d8c9-e6cb-404f-99d2-133933b00c83,NY,PreservedSpecimen,289897,"J. K. Small",6312,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51262,
7f713c68-a5e7-4cc2-8941-51889e4b2450,NY,PreservedSpecimen,518202,"W. R. Buck",39694,2001,7,25,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, along trail S from Boca de Yuma",0,,18.3644,-68.6178,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51263,
26e5c933-79d0-4f7c-af6a-d2e4ea3a03a7,NY,PreservedSpecimen,518215,"A. Vanderpoorten",5097,2001,3,30,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve",,,26.12,-81.4,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51264,
777800b0-7096-4ae2-b31c-b19fd15ff03c,NY,PreservedSpecimen,794715,"W. R. Buck",23293A,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuahaya, trail from Topes de Collantes to bottom of Salto del Caburní",370,600,21.92,-80,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51269,
0a96d79f-7510-4290-8196-04d000625a05,NY,PreservedSpecimen,794716,"W. R. Buck",23281,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuahaya, trail from Topes de Collantes to bottom of Salto del Caburní",370,600,21.92,-80,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51270,
348d2fa1-da6c-4878-94b5-258f7c64e886,NY,PreservedSpecimen,794717,"W. R. Buck",21030,1991,12,12,"West Indies",Cuba,Matanzas,,"Ciénaga Oriental de Zapata, along road between Soplillar and Santo Tomás at Km 12",,,22.17,-81,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51271,
5f154a54-627b-4ea7-beda-48e5aaccbf02,NY,PreservedSpecimen,794737,"H. A. Allard",17829,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51276,
81be403f-0030-4b6c-8ecc-fd839471ce50,NY,PreservedSpecimen,794738,"H. A. Allard",17867,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51277,
c788d932-e513-447c-9f89-e63afe6e9854,NY,PreservedSpecimen,794747,"W. R. Buck",4979,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"7 km S of Sabana de la Mar on road from El Valle",3,3,18.92,-69.37,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51278,
2de1df09-fc21-4a88-8ed7-730ea6985a14,NY,PreservedSpecimen,794752,"T. A. Zanoni",42581,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo: Caminando en la base del farallón en la ladera norte, subida por la GUazumita hacia el Oeste",960,980,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51279,
6cc7b496-9908-4bfa-80a0-2bae556ffd2c,NY,PreservedSpecimen,794766,"W. R. Buck",29998,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at bse of plateau at Cueva Negra",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51280,
357ad58c-c8fc-4db0-9ec1-588984841252,NY,PreservedSpecimen,794768,"W. R. Buck",29741,1996,2,10,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish: Along ravine (gut) of Ogees River just N of Stapleton",225,225,17.33,-62.73,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51281,
eb2aee7b-096a-4981-beca-0d51dba2dcec,NY,PreservedSpecimen,794769,"W. R. Buck",29442,1996,2,4,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish: Greenhill Mountain, along trail to waterfall at source of Cayon River",500,500,17.33,-62.75,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51282,
14f5196b-0344-47a9-806a-8c331c228137,NY,PreservedSpecimen,794770,"W. R. Buck",29452,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Mount Liamuiga Crater Trail from Belmont Estate (St. Paul Capesterre Parish) to rim of crater (St. Thomas Middle Island Parish)",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51283,
875663c9-c00f-4809-b216-790d816b3610,NY,PreservedSpecimen,794771,"W. R. Buck",29451,1996,2,4,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish: Greenhill Mountain, along trail to waterfall at source of Cayon River",500,500,17.33,-62.75,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51284,
b4208b2c-fc59-4562-be73-157cde96c7d9,NY,PreservedSpecimen,794772,"W. R. Buck",29835,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Thomas Middle Island Parish: Wingfield Manor Estate",400,500,17.33,-62.78,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51285,
2d9ed059-bd85-48d3-9f89-7ad06b821fcb,NY,PreservedSpecimen,678268,"C. Delgadillo Moya",3819,1979,10,26,"North America",Mexico,Veracruz,,"21 km N de Ozuluama.",,,21.83,-97.77,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827137,
ce35a537-6e8a-4fa4-8f10-ef0723fa0085,NY,PreservedSpecimen,2159706,"N. Djan-Chékar",94-641,1994,8,28,"South America","Trinidad and Tobago",,,"Trinidad, Northern Range: mountain ridge between Caura and Lopinot.",,,10.68,-61.33,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320082,http://sweetgum.nybg.org/images3/2087/041/02159706.jpg
980576f6-0e48-49fa-a1e7-dd129742680a,NY,PreservedSpecimen,01170732,"E. Lavocat Bernard",1188,2009,9,22,"West Indies",Martinique,,,"Montagne du Vauclin, chemin du calvaire (accès ouest), sur la crête",450,500,14.55,-60.88,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. Lavocat Bernard",2009,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367807,
425472a1-7531-48d7-a0d9-43e5ed160d1b,NY,PreservedSpecimen,2159713,"S. P. Churchill",16245,1990,4,2,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento de San Francisco (Bahia Trigana). Vereda Coquital. Cerca de Trigana.",50,200,8.35,-77.13,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320089,http://sweetgum.nybg.org/images3/2087/048/02159713.jpg
4148872c-a04f-49a6-b25c-97c2e3a20594,NY,PreservedSpecimen,01797578,"E. Lavocat Bernard",ELB1776,2012,4,24,"West Indies",Guadeloupe,,,"Rivière Caillou, Pointe-Noire, Basse-Terre.",150,200,16.2378,-61.7803,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. Lavocat Bernard",2012,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047745,