﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47c1c6d8-e82f-4303-822d-51b619dab0d4,NY,PreservedSpecimen,88301,"G. J. Ray",14,1997,6,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Lower Tantalus, 1519 One'ele Pl (Private land holding)",30,30,21.3078,-157.831,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125498,
ec4b500a-7251-496a-929b-dc2289a3b9c7,NY,PreservedSpecimen,190863,"C. R. Annable",3702,1997,9,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Malesia area",,,21.6291,-158.047,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha 'roseo-picta' J.R.Forst. & G.Forst.",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212415,
a450d166-9835-4e23-944a-1971f94bc36e,NY,PreservedSpecimen,839990,"J. Rietsema",12406,2006,3,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908225,
243cb9d9-be1d-4a2f-8da5-2d58e3a10773,NY,PreservedSpecimen,1385510,"T. A. Zanoni",19680,1982,3,16,"West Indies","Dominican Republic",Samana,,"3.5 Km este del pueblo de Las Terrenas, en el camino costero este a Portillo: en el patio de la casa de Hacienda Nydia (familia Paiewonsky)",5,,19.32,-69.52,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653276,
c5396b54-751e-4e34-9a4e-8a95ed71991a,NY,PreservedSpecimen,1385513,"T. A. Zanoni",11489,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653279,
ddda6ef3-5424-4402-859d-8328dcbb5d7e,NY,PreservedSpecimen,1385514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653280,
444faab3-3492-4c4f-9a28-0163f2bc2243,NY,PreservedSpecimen,1385515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653281,
ea7242fd-3a32-4197-bc24-02e451f8c73d,NY,PreservedSpecimen,1385518,"E. L. Ekman",4278,1915,1,15,"West Indies",Cuba,,,"Oriente: Baracoa",,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653284,
54291d3f-132b-4a1d-90c7-c4306fc0d86b,NY,PreservedSpecimen,1385519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653285,
2518291c-a399-4893-9459-8dfd851e968c,NY,PreservedSpecimen,1385520,"R. Byrne",498,1968,7,8,"West Indies",Bahamas,"Cat Island",,"From Anglican graveyard, Orange Creek.",,,24.6517,-75.7234,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653286,
dd8b67b0-442f-41dd-8873-7e939f1e8a21,NY,PreservedSpecimen,1385523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653289,
916bcc3e-8452-4bc0-9d6f-ec9ac62b5c0f,NY,PreservedSpecimen,1385525,"A. Duss",2046,1886,,,"West Indies",Martinique,,,"Carbet. Saints-Pierre, Fort de France.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653291,
e06aff2c-109f-48e6-90f7-a49645bd389c,NY,PreservedSpecimen,1385526,"B. A. Lavastre",1289,1964,1,25,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653292,
f1c9871c-150a-4a7c-bf16-ab0f7afb136a,NY,PreservedSpecimen,1385527,"A. Duss",3533,1895,,,"West Indies",Guadeloupe,,,"Dans les jardins de la Guadeloupe et de la Martinique.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653293,
f334b886-60b7-4af2-a538-bfceae0f6736,NY,PreservedSpecimen,1385528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653294,
dd1c8220-e991-43e4-a11f-f341ba9884dc,NY,PreservedSpecimen,1385529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653295,
d1e6e59c-71d2-459b-8a96-4e1cbd0b1df7,NY,PreservedSpecimen,1385530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653296,
cb0334c1-9845-42d4-b0ec-ba4da4abdbab,NY,PreservedSpecimen,1385531,"W. Kings",G.C.308,1938,7,20,"West Indies","Cayman Islands",,,Georgetown.,3.048,6.096,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653297,
8c5435da-c7c5-4f86-afba-f0b45bb5b3fb,NY,PreservedSpecimen,1385532,"E. C. Leonard",5258,1920,7,15,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653298,
72fe5924-7b48-4adb-a6d8-79c0604d8154,NY,PreservedSpecimen,1385533,"Fr. León",1332,1909,7,1,"West Indies",Cuba,"La Habana",,"Puentes Grandes (Tropical)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653299,
e755008e-ba5d-4262-abf4-59a2d6e21974,NY,PreservedSpecimen,1385517,"E. J. Valeur",796,1931,6,13,"West Indies","Dominican Republic","Monte Cristi",,Moncion.,3,400,19.4152,-71.1545,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653283,http://sweetgum.nybg.org/images3/814/174/01385517.jpg
1ba1e147-fd86-4447-a211-cb36dc24dba7,NY,PreservedSpecimen,1385522,O'Donovan,2235,1904,10,3,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1653,-82.3009,"Georeferencing Quick Reference Guide, Version 2012",1651.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653288,http://sweetgum.nybg.org/images3/814/179/01385522.jpg
6819cf61-af78-413a-bc9b-e9fc2f3038b1,NY,PreservedSpecimen,01088004,"D. E. Atha",1304,1996,5,25,"Central America",Belize,Belize,,"Caye Caulker.  Southern Island, along the commercial center",1,1,17.7419,-88.025,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234179,http://sweetgum.nybg.org/images3/3721/667/01088004.jpg
3b51631c-6eee-4d16-99f2-19a19b0075ba,NY,PreservedSpecimen,3949382,"I. Franc",1000,,,,Oceania,"New Caledonia",,,"Loyalty Islds?",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240766,http://sweetgum.nybg.org/images3/3722/517/03949382.jpg
f92e8041-d119-423b-92c4-6f265d4a3712,NY,PreservedSpecimen,03949145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239526,http://sweetgum.nybg.org/images3/3722/280/03949145.jpg
6da15d34-3354-4bc1-b706-f60c3ac8ddec,NY,PreservedSpecimen,03949375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240746,http://sweetgum.nybg.org/images3/3722/510/03949375.jpg
40e4f98c-dfc6-4c0b-8356-042e6d356069,NY,PreservedSpecimen,3949376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240760,http://sweetgum.nybg.org/images3/3722/511/03949376.jpg
679aed57-7906-43fd-a6a8-5028ff8af7e1,NY,PreservedSpecimen,3949384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240768,http://sweetgum.nybg.org/images3/3722/519/03949384.jpg
a947dd49-1bb6-4442-a22a-6312e4329f6d,NY,PreservedSpecimen,3949387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240771,http://sweetgum.nybg.org/images3/3722/522/03949387.jpg
58e5441d-6e7f-412f-876c-41d5d07ab650,NY,PreservedSpecimen,01385507,"D. S. Correll",48784,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Landrail Landing.",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653271,http://sweetgum.nybg.org/images3/814/164/01385507.jpg
b2e87e2d-9dab-4cd9-81b5-7b0ec648de33,NY,PreservedSpecimen,03509359,"T. A. Ranker",2277,2014,6,20,Oceania,Vanuatu,Taféa,"Whitesands Tanna Area Council","Tanna Island, East-central Tanna, along road leading to Yasur, between the park entrance and the volcano summit.",143,143,-19.5444,169.441,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167789,http://sweetgum.nybg.org/images3/2893/019/03509359.jpg
64308641-6584-420d-89cd-f6d67cc59193,NY,PreservedSpecimen,1385512,"S. R. Hill",24721,1993,3,11,"West Indies",Dominica,"Saint John",,"Northeast side of Cabrits Peninsula. Douglas Bay.",0,6.096,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653278,http://sweetgum.nybg.org/images3/814/169/01385512.jpg
a1a0bccf-be4f-44e9-82ba-f388e4a72305,NY,PreservedSpecimen,755811,"A. H. Liogier",33948,1983,2,23,"West Indies","Puerto Rico",,,"Cailitos, near Casablanca.",550,550,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920405,
a55a5f23-e635-4b93-bc56-9f5744034fa4,NY,PreservedSpecimen,1385511,"A. H. Liogier",22566,1975,3,8,"West Indies","Dominican Republic",Valverde,,"Laguna Salada, Mao.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653277,
600f94fc-04df-4ef6-8fe9-925a0b6226f7,NY,PreservedSpecimen,1385508,"M. M. Mejía Pimentel",7837,1980,8,11,"West Indies","Dominican Republic",Peravia,,"En la ciudad de San Jose de Ocoa, calle 30 de Abril. No. 71",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653274,
bf9e59b7-6d43-4d6e-a833-c325174c9d95,NY,PreservedSpecimen,1385509,"M. M. Mejía Pimentel",9210,1980,11,18,"West Indies","Dominican Republic","La Romana",,"cultivated in patio of Pensión Veronica, Ave. Santa Rosa No 82, N of Calle Eugenio A. Miranda. City of La Romana.",20,30,18.42,-68.97,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653275,
d98f6ca8-eb5e-4282-91b7-9a8d6dde5a2a,NY,PreservedSpecimen,1385524,"W. H. Harris",12062,1915,5,29,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653290,
b8e8edb8-cd28-409d-a680-e6f7729dcf1a,NY,PreservedSpecimen,1385516,"L. R. Holdridge",967,1942,1,24,"West Indies",Haiti,Ouest,,"In garden, Port-au-Prince.",275,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653282,
bac2bde9-1d04-4061-a334-80fed3ba4962,NY,PreservedSpecimen,1385521,"S. Brown",1166,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653287,http://sweetgum.nybg.org/images3/814/178/01385521.jpg
4c723fc1-9394-4187-b0eb-ab4e8600a35a,NY,PreservedSpecimen,04991673,"G. M. Plunkett",4769,2018,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Northwestern Aneityum, Umejcop, c. 9 km NW of Anelcauhat.",153,153,-20.1679,169.745,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571271,http://sweetgum.nybg.org/images3/4156/552/04991673.jpg
5924dee3-6e91-439e-b4c1-6591775bb824,NY,PreservedSpecimen,03949211,"C. Phengklai",4207,1978,6,29,Asia,Thailand,"Chiang Mai",,"Northern Thailand: Chiangmai, Kongloi",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239852,http://sweetgum.nybg.org/images3/3722/346/03949211.jpg
f61ee350-c873-4cf5-8a6d-d5ba37bc88d8,NY,PreservedSpecimen,04991878,"G. M. Plunkett",3778,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, at the vicinity of Ianapai village (Imarao nakamal).",59,59,-19.5322,169.487,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"C. Sam; G. M. Plunkett",2021,5,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891489,http://sweetgum.nybg.org/images3/4153/742/04991878.jpg
7b03f0fe-dfb6-44e7-92ec-73d1169e7b7d,NY,PreservedSpecimen,03109111,"Kate Armstrong",566,2014,6,13,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lowkwaria Village, c. 2 km ENE of Lowanatom Village.",180,180,-19.4959,169.265,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167642,http://sweetgum.nybg.org/images3/2845/477/03109111.jpg
7e798c96-3cdb-45f1-83a4-3417ea5a1885,NY,PreservedSpecimen,04991714,"G. M. Plunkett",3603,2016,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anepancat swamp, directly behind Anelgauhat village.",18,18,-20.2319,169.781,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891227,http://sweetgum.nybg.org/images3/4167/800/04991714.jpg
514aa435-e9f1-465b-a13d-1098db3f27ba,NY,PreservedSpecimen,03487217,"M. J. Balick",4932,2016,4,19,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Primary forest along road to Umej. Andoptan.",28,28,-20.2352,169.803,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168810,http://sweetgum.nybg.org/images3/2886/137/03487217.jpg
51d444e6-6689-42f6-a8aa-b3abd65bd7ea,NY,PreservedSpecimen,04710954,"M. J. Balick",5060,2017,12,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yanapae village of Ienkahi tribe.",41,41,-19.5316,169.487,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421829,http://sweetgum.nybg.org/images3/4132/815/04710954.jpg
4a133538-b1b4-4488-bf56-3c4f45a02fa7,NY,PreservedSpecimen,02578985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846604,http://sweetgum.nybg.org/images3/1828/930/02578985.jpg
7f5f7fee-efb1-4345-a924-4409e2b9a6af,NY,PreservedSpecimen,02579017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846709,http://sweetgum.nybg.org/images3/1828/962/02579017.jpg
938fea8b-6c6d-495a-b7d0-be5e7fcd45a6,NY,PreservedSpecimen,03949144,"M. H. Nee",41122,1991,6,20,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Estancia Flor de Oro, W side of the Río Guaporé (=Río Iténez)",190,,-13.55,-61.0083,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239502,http://sweetgum.nybg.org/images3/3722/279/03949144.jpg
db18ef42-1ec0-485a-88e4-1df3601a6233,NY,PreservedSpecimen,3949378,"O. Degener",13667,1940,12,3,Oceania,Fiji,,,"Viti Levu: Rewa: Suva",,,-17.9878,178.426,"Georeferencing Quick Reference Guide (Zermoglio et",20218,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240762,http://sweetgum.nybg.org/images3/3722/513/03949378.jpg
03adbf20-75c2-4d16-9d32-544692ad1eb5,NY,PreservedSpecimen,3949377,"A. C. Smith",9623,1953,11,26,Oceania,Fiji,,,"Viti Levu. Serua: Flat coastal strip in vicinity of Ngaloa",0,,-18.266,178.011,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240761,http://sweetgum.nybg.org/images3/3722/512/03949377.jpg
6743fe6d-0e1b-414d-b449-289ceb065cd3,NY,PreservedSpecimen,3949383,"M. G. Baumann-Bodenheim",15831,1951,2,12,Oceania,"New Caledonia",,,"Sur serpentine, Baie des Pirogues",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240767,http://sweetgum.nybg.org/images3/3722/518/03949383.jpg
1c009887-7a31-42f5-a94d-1f9fa029a3ea,NY,PreservedSpecimen,3949388,"A. Guillaumin",9928,1951,1,21,Oceania,"New Caledonia",,,"Pente S du Mont Dore, sur serpentine",40,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240772,http://sweetgum.nybg.org/images3/3722/523/03949388.jpg
f862f4b8-50b4-4d5f-aab0-cb2a2657024a,NY,PreservedSpecimen,3949389,"M. G. Baumann-Bodenheim",5027,1950,7,27,Oceania,"New Caledonia",,,"pied de l'Ouen Toro pres Noumea",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240773,http://sweetgum.nybg.org/images3/3722/524/03949389.jpg
ab13cd3e-e01a-4987-8703-c8f44e891d89,NY,PreservedSpecimen,3949391,"H. Hürlimann",636,1951,1,11,Oceania,"New Caledonia",,,"sur la route de Touaourou a Goro, 3 km de Kouebuni",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240775,http://sweetgum.nybg.org/images3/3722/526/03949391.jpg
d05261e6-d177-4c65-93d6-fc36a0e2be6c,NY,PreservedSpecimen,3949379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240763,http://sweetgum.nybg.org/images3/3722/514/03949379.jpg
02ea1d6e-5ac6-446e-a86b-56f4478f6ccf,NY,PreservedSpecimen,3949380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240764,http://sweetgum.nybg.org/images3/3722/515/03949380.jpg
ced0c227-f83c-486d-9c23-51b953edf423,NY,PreservedSpecimen,3949381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240765,http://sweetgum.nybg.org/images3/3722/516/03949381.jpg
a5da2922-9dea-4371-b457-69f160e16e49,NY,PreservedSpecimen,3949385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240769,http://sweetgum.nybg.org/images3/3722/520/03949385.jpg