﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1a57e3c-cd67-4cd5-92df-560d4d58c1ec,NY,PreservedSpecimen,322322,"W. R. Buck",36051,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711872,
d6219bef-e139-4176-86a8-eaa96e124723,NY,PreservedSpecimen,666513,"W. R. Buck",42428,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711873,
c2776cd9-f7c6-42f5-8e6c-39d628deb5e5,NY,PreservedSpecimen,01087612,"D. E. Atha",6895,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",193,193,41.4522,-73.6185,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221724,
b8e6d4e8-d578-4ee5-8d2f-4e46fcc21a16,NY,PreservedSpecimen,01116173,"D. E. Atha",8073,2009,8,25,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",135,135,41.4519,-73.6157,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278538,
8982ae10-7f3a-4e60-9d3e-92298020dfa0,NY,PreservedSpecimen,01157904,"D. E. Atha",2204,2000,8,11,"North America","United States of America","New York","Columbia Co.","South of town of Flatbrook, Edwards Park Road, east of highway 22 and  ca. 200 m N of  junction with SR 22 and US Interstate 90",,,42.3747,-73.4289,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386924,
bbfe7cf1-5c5e-4450-913c-5d7d34df94e8,NY,PreservedSpecimen,1190804,"T. W. Edmondson",2812,1901,11,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"O. S. Fearing; B. L. Turner",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489373,
47f671f7-4a06-4591-b353-f626e5552789,NY,PreservedSpecimen,1190805,"E. P. Bicknell",s.n.,1891,5,23,"North America","United States of America","New York","Bronx Co.","near Van Cortlandt [Park?]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"O. S. Fearing; B. L. Turner",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489374,
facd584e-34a7-4f5b-8474-feb6fed5cc73,NY,PreservedSpecimen,1190808,"E. P. Bicknell",s.n.,1890,10,5,"North America","United States of America","New York","Bronx Co.","Kings Bridge",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"O. S. Fearing; B. L. Turner",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489376,
9a55c524-08f4-4266-8c06-791a90453209,NY,PreservedSpecimen,1190809,"E. P. Bicknell",s.n.,1892,9,4,"North America","United States of America","New York","Bronx Co.","Woods, Bronx co, NY",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489377,
4e9370a9-6717-4108-b47d-f04886c30ca7,NY,PreservedSpecimen,1190802,"C. C. Curtis",s.n.,1902,1,6,"North America","United States of America","New York","Bronx Co.","Jerome Ave, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489525,
c505a900-321b-4f76-ac86-a51a16d5f5f4,NY,PreservedSpecimen,1190803,"C. C. Curtis",s.n.,1900,8,10,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489526,
6827ebc7-6f0e-46ba-8304-a8420c8f8de3,NY,PreservedSpecimen,1190807,"S. H. Burnham",254,1901,8,15,"North America","United States of America","New York","Bronx Co.","near Bedford Park, RR station; on bushes",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489527,
e2ce0c58-b374-4ad2-85fd-d3f9c625c820,NY,PreservedSpecimen,1190810,"M. Holtzoff",s.n.,1914,8,18,"North America","United States of America","New York","Bronx Co.","Mc Lean's Woods NYC",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489528,
f23235d1-39d7-4772-bd87-c9a9dd24d1e4,NY,PreservedSpecimen,1190811,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park, NY City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489529,
4044c79a-3d0e-49df-b3b9-7090a8c44716,NY,PreservedSpecimen,1190812,"J. F. Poggenburg",s.n.,1886,8,15,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489530,
ee716a24-31c5-492b-b264-e3cca286fca7,NY,PreservedSpecimen,02559921,"C. M. Ek",s.n.,1942,8,22,"North America","United States of America",Indiana,"Hamilton Co.","Woods along Rd 13, ca 1.5 mi. n. of Walnut Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804968,
b2264529-9f27-4eca-a51e-e86870ac4d6f,NY,PreservedSpecimen,2559922,"E. P. Bicknell",s.n.,1898,10,6,"North America","United States of America","New York",,"Cheilanthes rock, Manhattan Island",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805040,
8a78442b-ada6-470e-9323-811f9541260c,NY,PreservedSpecimen,2559923,"B. B. Smyth",2156,1888,9,23,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10915,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805041,
c0f4bcf6-808f-4b74-977f-ade6930bca65,NY,PreservedSpecimen,2559924,"H. A. Senn",591,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805042,
4caaf8c2-1475-4a1c-9882-d3df9b5849ec,NY,PreservedSpecimen,2559925,"C. F. Millspaugh",730,1890,8,27,"North America","United States of America","West Virginia","Randolph Co.","Tygarts Valley River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805043,
4c0e986d-b092-4dc6-b3c1-32f0a3690355,NY,PreservedSpecimen,2559927,"H. B. Meredith",s.n.,1921,9,19,"North America","United States of America",Pennsylvania,"Delaware Co.","Media PA. Bidley Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805045,
66626947-d823-4c10-bd82-8e080aadc244,NY,PreservedSpecimen,2559928,"K. K. Mackenzie",2346,1906,8,26,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington, Morris County.",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805046,
6c07ee1b-692f-4ae8-a807-0d1741782d50,NY,PreservedSpecimen,2559930,"Collector unspecified",s.n.,1829,8,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805048,
c58249e3-05f9-4e9b-9ade-7b1252cf45ce,NY,PreservedSpecimen,2559931,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805049,
8d5995df-758b-4ae8-ae35-d15edc2922f3,NY,PreservedSpecimen,2559932,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York","Essex Co.","shores of Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805050,
69060f0e-ab22-4ae8-81e5-2600e5d500b4,NY,PreservedSpecimen,2559933,"J. Lunell",s.n.,1913,8,12,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805051,
70eb9e98-7c57-4f98-95b2-4dbc2389ce69,NY,PreservedSpecimen,2559935,"T. H. Kearney",s.n.,1894,8,30,"North America","United States of America","New York","Westchester Co.",Dunwoodie.,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805053,
580e59bb-0184-4260-afc4-89fb0e6ae34b,NY,PreservedSpecimen,2559938,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805057,
7aa876fc-0862-45b4-994a-8c9bba75a92c,NY,PreservedSpecimen,2559939,"A. Brown",s.n.,,7,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805058,
a282f5a9-41f6-492a-b7a8-2d8acd985cd0,NY,PreservedSpecimen,2559940,"A. W. Wood",C-B223,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805059,
663d2ab4-f47b-4d4b-8051-03de86b3937e,NY,PreservedSpecimen,2559941,"A. W. Wood",C-B.223,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805060,
24fadecd-e21a-42e9-85de-a7a30bb7e0ab,NY,PreservedSpecimen,2559943,"C. H. Boynton",s.n.,1888,8,,"North America","United States of America","South Carolina",,Highlands,,,33.7343,-78.8303,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805062,
7be34122-9fab-4c84-9525-65c0a8357e59,NY,PreservedSpecimen,2559945,"H. K. D. Eggert",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805064,
8f2a8edd-787a-418e-b1d0-fce90871c6c1,NY,PreservedSpecimen,2559946,"M. H. Hopkins",16,1897,9,27,"North America","United States of America",Georgia,"Jefferson Co.",,,,33.033,-82.4223,"GEOLocate Web Application",31827,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805065,
aeb8da60-e4a1-4c81-9f18-7356725469ac,NY,PreservedSpecimen,2559947,"H. N. Moldenke",19343,1947,8,31,"North America","United States of America","North Carolina","Madison Co.","Walnut Gap",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805066,
d6cd7566-c97a-4adf-afd4-4422459d6d48,NY,PreservedSpecimen,2559948,"W. C. Credle",2531,1979,9,3,"North America","United States of America",Georgia,"Hart Co.","Richard B. Russell Dam and Lake Area: along old, unpaved logging road on floodplain along the Savannah River. Site #36, ca. 0.3 mile south of the Ga. 368 bridge over the Savannah River",,,34.2511,-82.7439,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805067,
5655a954-0735-4bd2-94cb-8594b97efd99,NY,PreservedSpecimen,2559949,"H. A. Allard",10364,1942,8,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, thicket along railroad near Beverly Mill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805068,
531be744-87fb-47a9-b8e7-aa830fd0d76e,NY,PreservedSpecimen,2559950,"O. A. Phelps",1164,1915,8,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805069,
080f3789-a6f6-4d04-a75c-d948b7be7ad6,NY,PreservedSpecimen,2559951,"Collector unknown",s.n.,1875,8,,"North America","United States of America","New York","Schoharie Co.",,,,42.6665,-74.3125,"GEOLocate Web Application",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805070,
7e7b16ba-9538-4ff0-8f41-b2bb8966f84f,NY,PreservedSpecimen,2559952,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Schoharie Co.",,,,42.6665,-74.3125,"GEOLocate Web Application",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805071,
b7a5d403-acfd-4b47-a868-56c54f0fabb7,NY,PreservedSpecimen,2559953,"N. C. Fassett",17857,1935,8,26,"North America","United States of America",Wisconsin,"La Crosse Co.",,,,43.8014,-91.2396,"GEOLocate Web Application",9717,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805072,
3d42c7d6-ff17-4d30-8066-f2693b500bcb,NY,PreservedSpecimen,2559954,"L. Williams",337,1935,9,21,"North America","United States of America","West Virginia","Cabell Co.","near Milton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805073,
17004a8e-a616-4d87-b9f6-b55f62f4c938,NY,PreservedSpecimen,2559955,"Collector unspecified",s.n.,1889,,,"North America","United States of America",Texas,"Harris Co.",,,,30.0269,-95.8459,"Georeferencing Quick Reference Guide, Version 2012",4246.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805074,
0d6ee170-83cf-4d14-97d0-a0d5ef28986c,NY,PreservedSpecimen,2559956,"W. M. Canby",s.n.,1891,10,12,"North America","United States of America",Virginia,"Northampton Co.","Charles City",,,37.3435,-77.073,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805075,
e79cf443-5b1c-43ba-8366-ee731fd32567,NY,PreservedSpecimen,2559957,"W. M. Canby",s.n.,1891,10,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5762,-75.6252,"GEOLocate Web Application",33120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805076,
60f7b48c-527a-4edd-b6fa-20376c5965ae,NY,PreservedSpecimen,2559958,"W. J. Cody",15117,1965,9,23,"North America",Canada,Ontario,,"Ottawa District, Carleton Co., March Twp., South March, (1 1/2 miles south). Along narrow road allowance through beech maple woods; partial shade, forming thick stands; localized.",,,45.35,-75.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805077,
6f29b5db-f26d-4ed7-b6a7-2a9b28f24219,NY,PreservedSpecimen,2559959,"N. L. Britton",s.n.,1887,5,15,"North America","United States of America","New York","Richmond Co.","Near Red Lane, Staten Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805078,
a6c4d40e-7f0e-4c1a-a0d8-4f92c617e7e4,NY,PreservedSpecimen,2559961,"N. L. Britton",s.n.,1890,8,31,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805080,
1b1f1c3f-af78-41b4-bfd6-8a2f8455c3d7,NY,PreservedSpecimen,2559962,"J. F. Poggenburg",s.n.,1886,9,27,"North America","United States of America","New York","Queens Co.",Flushing,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805081,
fdf3319c-eae6-4cc8-9379-66cab4b4575b,NY,PreservedSpecimen,2559963,"E. P. Bicknell",s.n.,1902,8,30,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805082,
7dfca648-525e-4f2b-83cd-e699d6619030,NY,PreservedSpecimen,2559964,"O. K. Lakela",4230,1940,9,1,"North America","United States of America",Minnesota,"Saint Louis Co.","Mission Creek Valley at Pond du Lac",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805083,
c4fe8673-117f-4126-a4f1-9a5885eb547b,NY,PreservedSpecimen,2559966,"E. J. C. Gilbert",s.n.,1882,8,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805085,
e5a8c3e5-6755-4382-b4a8-fc1c828ea855,NY,PreservedSpecimen,2559967,"E. P. Bicknell",5022,1892,8,,"North America","United States of America",Maine,,"York, Maine and Vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805086,
c80c179c-ccab-4e3b-8e06-bc4cb79ad7d5,NY,PreservedSpecimen,2559968,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Turtle Mt., Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805087,
c62b86bc-3f31-43f1-b5f0-b581db69c125,NY,PreservedSpecimen,2559969,"F. E. Fenno",117,1898,8,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805089,
ea920fde-b5db-457b-bb8e-b472bc44c878,NY,PreservedSpecimen,2559973,"C. D. Mell",195,1903,8,5,"North America","United States of America",Minnesota,"Crow Wing Co.",,,,46.358,-94.2008,"GEOLocate Web Application",4992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805093,
2a1eb85e-4724-48c6-9893-62fc28aeaa1d,NY,PreservedSpecimen,2559974,"H. N. Moldenke",19291,1947,8,29,"North America","United States of America","North Carolina","Cherokee Co.",Topton,,,35.247,-83.7032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805094,