﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3331a6ff-227f-4c2d-8dd4-a118de3b9897,NY,PreservedSpecimen,198987,"E. C. Leonard",9842,1926,2,17,"West Indies",Haiti,,,"Yard six, Gros Morne, Departement de l'Artibonite",235,235,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535765,
40d7a5e6-0ed1-487e-9166-f288fc33db12,NY,PreservedSpecimen,198973,"W. C. Brumbach",8258,1973,3,13,"North America","United States of America",Florida,"Lee Co.","On an abandoned homesite; Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535767,
02dd1254-bb8e-4ad5-a1d5-c63caab70f73,NY,PreservedSpecimen,198988,"R. A. Howard",10192,1948,5,,"West Indies",Bahamas,,,"North Bimini, Bimini Island Group",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535769,
40a3e443-c8d6-4ffd-9fc3-1c1d0c3b55cd,NY,PreservedSpecimen,201191,"C. R. Annable",3396,1997,3,27,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, main entrance",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei 'Quinquefolia' (W.Bull) L.H.Bailey",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700214,
9c827386-683f-499c-84cb-c1c784345f84,NY,PreservedSpecimen,192567,"Francisco Sohl",72,2001,2,18,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nan Mand, Lehnmesi river",,,6.8287,158.175,,1000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,laciniata,"Polyscias guilfoylei var. laciniata (Williams) L.H.Bailey",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650657,http://sweetgum.nybg.org/images3/281/694/v-254-00192567.jpg
adcfc8aa-cf0c-4716-82a7-4b102451ec2c,NY,PreservedSpecimen,05026726,"Kate Armstrong",7,2016,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",0,0,-20.2317,169.778,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891500,http://sweetgum.nybg.org/images3/4189/589/05026726.jpg
a48a9f56-76f3-42d3-bd4e-b3565329e27f,NY,PreservedSpecimen,198990,"E. L. Little Jr.",26168,1972,3,27,"West Indies","Puerto Rico","San Juan",,"Rio Piedras. Univ. Puerto Rico Agr. Exp. Sta.",15.2,15.2,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535770,http://sweetgum.nybg.org/images3/738/200/00198990.jpg
2f4d100a-f774-4729-bb08-ed1d5b1dd6e1,NY,PreservedSpecimen,198974,"J. E. Tilden",,1931,6,15,"North America","United States of America",Florida,"Monroe Co.","Grounds of Catholic nunnery and school",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535768,http://sweetgum.nybg.org/images3/1853/411/00198974.jpg
2ffd8465-e0f7-4dae-82a9-3ce241d271ed,NY,PreservedSpecimen,04381755,"I. Vandebroek",722,2015,8,10,"West Indies",Jamaica,"Saint Andrew",,"Kingston. Downtown, Payne Land.",,,17.9887,-76.8162,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,"I. Vandebroek",2015,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055703,http://sweetgum.nybg.org/images3/4082/358/04381755.jpg
8d69b44a-8345-4a8d-86c2-157b93d4cbd6,NY,PreservedSpecimen,04382064,"D. E. Brussell",08146,2008,4,1,Oceania,Palau,Koror,,"Babeldaob Island. Road from Koror Main Street south to Ngerbechel behind Lehns Motel.",5,,7.33389,134.474,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942220,http://sweetgum.nybg.org/images3/4086/223/04382064.jpg
00fdc4d2-355e-4aa5-a0db-6152933664fa,NY,PreservedSpecimen,04382066,"D. E. Brussell",08145,2008,4,1,Oceania,Palau,Koror,,"Babeldaob Island. Road from Koror Main Street south to Ngerbechel behind Lehns Motel.",5,,7.33389,134.474,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942214,http://sweetgum.nybg.org/images3/4086/225/04382066.jpg
d711d895-09df-469c-82cf-c72b7004d39f,NY,PreservedSpecimen,198989,"Fr. W. Cerbin",C114,1973,1,18,"West Indies",Bahamas,"Long Island",,"Cultivated at the Red Rooster club of Mr. Ullin Cartwright on the Queen's Hghwy, Morrisville",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,"S. R. Hill",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535766,http://sweetgum.nybg.org/images3/738/199/00198989.jpg
091e2023-6d90-4769-8fee-28932c947afe,NY,PreservedSpecimen,199817,"M. J. Balick",4294,2002,8,16,Oceania,"Federated States of Micronesia",Pohnpei,"Pingelap (Mun.)","Pingelap Atoll, Mwedeneur, Pilenwol",,,6.20917,160.708,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802901,http://sweetgum.nybg.org/images3/281/695/v-254-00199817.jpg
4ef98254-4290-4252-aeae-bb6bd50177cd,NY,PreservedSpecimen,02576693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849912,http://sweetgum.nybg.org/images3/1833/334/02576693.jpg
ebd44875-4e86-4275-8265-6816c59eca7d,NY,PreservedSpecimen,05084068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128519,
93ab4951-8fc7-4bc9-8d31-59c9b5a608cd,NY,PreservedSpecimen,5084069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128520,
18a247d9-5cce-4760-ba10-1c7bc511692d,NY,PreservedSpecimen,5084070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128521,
71d53763-5f9e-4adb-8d12-c7fa0f09f49a,NY,PreservedSpecimen,5084071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128522,
149a17e3-272f-4946-8043-6b5765ce0c76,NY,PreservedSpecimen,5084072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128523,
88a36c92-f1f8-4ae6-bb00-0ec523ccf057,NY,PreservedSpecimen,5084073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128524,
43fec3f0-76fb-4296-8e42-d579563ae86e,NY,PreservedSpecimen,5084074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128525,
e7294886-3e8d-4bf2-b508-3f95d8105c96,NY,PreservedSpecimen,5084075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128526,
6190b42c-e8b3-4cb2-9a88-2328cd718c61,NY,PreservedSpecimen,5084076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128527,
e63e8d5b-ca6c-4fb7-8bc4-4f3b47a4776b,NY,PreservedSpecimen,5084077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128528,
