﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7facf615-1bdc-43c0-be3c-1495dfbc3c97,NY,PreservedSpecimen,1428977,"R. A. Howard",19250,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,Plymouth,,,16.706,-62.2151,"Georeferencing Quick Reference Guide, Version 2012",676.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662799,
68a555cb-ec7b-4be1-be24-d2d6505d82b0,NY,PreservedSpecimen,1428978,"C. E. O. Kuntze",963,1874,4,15,"South America","Trinidad and Tobago",,,"San Fernando. Trinidad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662800,
08c4edf9-c1d5-41a8-b2bd-53cb757c40d4,NY,PreservedSpecimen,1428980,"R. A. Howard",5407,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Escape from fence rows to pasture.Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662802,
e2d2cc8d-52db-48fe-9388-96467aff21be,NY,PreservedSpecimen,1428981,"A. Duss",4054,1901,6,,"West Indies",Guadeloupe,,,"Cultivé à la Guadeloupe et à la Martinique.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662803,
467efcbd-e10e-4bb4-9740-580189e7d020,NY,PreservedSpecimen,1428982,"N. L. Britton",135,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662804,
959612bc-57fc-44c9-8021-513433f8249d,NY,PreservedSpecimen,1428983,"J. B. Thompson",751,1924,5,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662805,
40fbd2fd-cf3b-479d-84c2-adf94b947441,NY,PreservedSpecimen,1428979,"E. C. Leonard",7300,1925,11,20,"West Indies",Haiti,Artibonite,,"Gap north of l'Atalaye Plantation. Vicinity of St. Michel de L'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662801,http://sweetgum.nybg.org/images3/454/212/v-173-01428979.jpg
ffee33a4-e74f-466a-8ff7-d9548b8c3bf4,NY,PreservedSpecimen,03230866,"M. H. Nee",22985,1981,11,9,"North America",Mexico,Veracruz,"Actopán Mun.","Ranchería Las Animas, 5 km NW de Actopan",350,,19.52,-96.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,"M. J. Huft",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3589733,http://sweetgum.nybg.org/images3/2680/267/03230866.jpg
aa11aecd-6715-4b24-a9e3-35b2748fa467,NY,PreservedSpecimen,01428976,"W. E. Broadway",3503,1910,2,22,"South America","Trinidad and Tobago",,,"Botanic Station. Tobago.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662798,http://sweetgum.nybg.org/images3/454/209/v-173-01428976.jpg
