﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7c42242-3f62-474d-bf69-b62b1e88edef,NY,PreservedSpecimen,596349,"T. C. Frye",3123,1941,1,13,"North America",Mexico,Michoacán,,"Cerro Grande.",2700,2700,21.15,-90,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827792,
1a20e07d-a7af-4d6d-aaef-5f6fe943184f,NY,PreservedSpecimen,596338,"T. C. Frye",3123,1941,1,13,"North America",Mexico,Michoacán,,"Cerro Grande.",2700,2700,21.15,-90,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827793,
cf517458-6a62-49f6-bef8-492fa3ca0957,NY,PreservedSpecimen,596335,"T. C. Frye",3123,1941,1,13,"North America",Mexico,Michoacán,,"Cerro Grande.",2700,2700,21.15,-90,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827794,
2d3ac5c7-2fd4-488f-b005-21cf3c44fa3e,NY,PreservedSpecimen,596356,"G. Nicolas",20,1909,11,19,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827891,
a202bbce-0ba5-4cd4-b80f-942ea0ad8b19,NY,PreservedSpecimen,1076728,"P. E. Geissler",15274,1990,5,23,Europe,France,,,"Haute-Savoie, Bernex, lac d'Oche marais",1750,1750,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,montivagans,"Marchantia polymorpha subsp. montivagans Bischl. & Boisselier-Dubayle",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216117,
ab364c94-bd2e-489e-b08a-97ff353a3d0a,NY,PreservedSpecimen,1757544,"E. Laeger",3656,2007,4,3,"Central America",Guatemala,Huehuetenango,,"NW portion of Guatemala, about 20 km N of Huehuetenango near small town of Petanchen. Cordillera de los Chuchumatanes.",3303,,15.5438,-91.5069,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. T. Whittemore",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005337,
03326a9e-1aa2-4fdc-956f-4d699a29da9b,NY,PreservedSpecimen,01832954,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032324,
dc00743a-f8b2-4ccb-b361-2b33c5932496,NY,PreservedSpecimen,1832955,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032517,
565667de-3ad7-4202-9429-d4fa3ef62d89,NY,PreservedSpecimen,1832972,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032534,
ef78be5b-f556-4de4-8a00-2e68ba0c7e51,NY,PreservedSpecimen,1832973,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032535,
bf47df0f-80fe-4322-a1ce-0cca6888ffcf,NY,PreservedSpecimen,1832975,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032537,
2e39d6c1-71f3-419f-9d58-34b0b402a34e,NY,PreservedSpecimen,1832976,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032538,
2ee037e2-ef29-4715-a64f-aae252960086,NY,PreservedSpecimen,1832981,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032543,
cdf4d38d-2dda-4937-ab63-19a88c05a4c7,NY,PreservedSpecimen,1832984,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032546,
8d74931f-4f1a-435a-8341-1ad6d99f51db,NY,PreservedSpecimen,1832985,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032547,
3686e7ba-babe-4c2e-a05d-dfac2e03865d,NY,PreservedSpecimen,1832986,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032548,
bd69a857-b5cc-40b4-8851-f20bbeb7f69c,NY,PreservedSpecimen,1832988,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032550,
7ef7a2ca-aa7f-4ed9-98d1-cbe3bcfd52e5,NY,PreservedSpecimen,1832991,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032553,
f96e44c4-b95a-46a5-9058-376c1536fc6e,NY,PreservedSpecimen,1832993,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032555,
0279b4c7-75a6-49fe-9f5d-a9a7a2b8fc9f,NY,PreservedSpecimen,1832994,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032557,
cafb8bcd-6667-4cc8-8274-0be9a49d2cec,NY,PreservedSpecimen,1832995,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032558,
ae7e1d87-1e05-49fb-b8cb-6b59e46ae834,NY,PreservedSpecimen,1832997,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032560,
3dabb6a7-5b7a-4166-8bb1-8cf282d976c4,NY,PreservedSpecimen,1833008,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032571,
2d8487ed-b4cd-41d1-ad63-5da07e80c869,NY,PreservedSpecimen,1833010,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032573,
266760b4-1726-4d45-8a8a-0d9600f04b14,NY,PreservedSpecimen,1833016,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032579,
fb57c939-ce86-4205-a401-f79f3a8d29b2,NY,PreservedSpecimen,04115102,"C. F. Reed",93811,1972,9,16,"North America",Canada,Quebec,,"Gaspé Peninsula.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432895,http://sweetgum.nybg.org/images3/3655/540/04115102.jpg
13014126-db24-424a-b13f-0348e5649cb4,NY,PreservedSpecimen,01096932,"S. A. Mori",27554,2013,6,1,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"B. M. Thiers",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086842,
2719b52b-e54c-4a3e-ae96-be35cb880f9d,NY,PreservedSpecimen,01096933,"S. A. Mori",27590,,,,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"S. A. Mori",2013,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095315,
13f8b7d0-1c0d-43c3-84dc-b4ba6350d76c,NY,PreservedSpecimen,596350,"T. C. Frye",3129,1941,1,16,"North America",Mexico,Morelos,"Cuernavaca Mun.","About 5km northward along highway to Mexico City.",1275,1275,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827795,"http://sweetgum.nybg.org/images3/195/488/h-067.0-00596350-01.jpg | http://sweetgum.nybg.org/images3/195/489/h-067.0-00596350-02.jpg"
e0435bff-8cc8-4e0e-9d3c-53ebfae915ef,NY,PreservedSpecimen,596336,"T. C. Frye",3129,1941,1,16,"North America",Mexico,Morelos,"Cuernavaca Mun.","About 5km northward along highway to Mexico City.",1275,1275,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827797,"http://sweetgum.nybg.org/images3/195/460/h-067.0-00596336-01.jpg | http://sweetgum.nybg.org/images3/195/461/h-067.0-00596336-02.jpg"
06cfd429-f99d-49c0-9d2b-9b526bba255d,NY,PreservedSpecimen,596340,"T. C. Frye",3129,1941,1,16,"North America",Mexico,Morelos,"Cuernavaca Mun.","About 5km northward along highway to Mexico City.",1275,1275,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827798,"http://sweetgum.nybg.org/images3/195/468/h-067.0-00596340-01.jpg | http://sweetgum.nybg.org/images3/195/469/h-067.0-00596340-02.jpg"
8b169d3f-253a-4eba-8c1a-35187a65a20c,NY,PreservedSpecimen,596357,"C. R. Barnes",s.n.,1908,10,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks along Avenida Hidalgo and path to Barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827883,"http://sweetgum.nybg.org/images3/195/502/h-067.0-00596357-01.jpg | http://sweetgum.nybg.org/images3/195/503/h-067.0-00596357-02.jpg"
f45dfa80-edfa-4383-b2ab-9261b8a9ab8c,NY,PreservedSpecimen,596358,"C. R. Barnes",s.n.,1908,10,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks along Avenida Hidalgo and path to Barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827885,"http://sweetgum.nybg.org/images3/195/504/h-067.0-00596358-01.jpg | http://sweetgum.nybg.org/images3/195/505/h-067.0-00596358-02.jpg"
8f71df64-a33e-4481-a75b-d511ccceb8c2,NY,PreservedSpecimen,596334,"D. E. Breedlove",68852,1988,5,31,"North America",Mexico,Chiapas,"Siltepec Mun.","Above Colonia El Rosario.",2170,2170,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. T. Whittemore",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827788,"http://sweetgum.nybg.org/images3/195/456/h-067.0-00596334-01.jpg | http://sweetgum.nybg.org/images3/195/457/h-067.0-00596334-02.jpg"
9862805d-1bbd-45fa-b959-e12feca6b4e9,NY,PreservedSpecimen,596348,"T. C. Frye",2997,1941,1,1,"North America",Mexico,"San Luis Potosí","Tamazunchale Mun.","About 4km down river from town.",,,25.25,-98.77,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827789,"http://sweetgum.nybg.org/images3/195/484/h-067.0-00596348-01.jpg | http://sweetgum.nybg.org/images3/195/485/h-067.0-00596348-02.jpg"
641477fe-5eeb-48f4-8511-184f420233ce,NY,PreservedSpecimen,596339,"T. C. Frye",2997,1941,1,1,"North America",Mexico,"San Luis Potosí","Tamazunchale Mun.","About 4km down river from town.",,,25.25,-98.77,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827790,"http://sweetgum.nybg.org/images3/195/466/h-067.0-00596339-01.jpg | http://sweetgum.nybg.org/images3/195/467/h-067.0-00596339-02.jpg"
58ceec9d-cd3f-4e31-a86c-01cf3aa456d4,NY,PreservedSpecimen,596345,"T. C. Frye",2997,1941,1,1,"North America",Mexico,"San Luis Potosí","Tamazunchale Mun.","About 4km down river from town.",,,25.25,-98.77,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827791,"http://sweetgum.nybg.org/images3/195/478/h-067.0-00596345-01.jpg | http://sweetgum.nybg.org/images3/195/479/h-067.0-00596345-02.jpg"
1fc54a98-d705-4c12-98e8-cbe85a52edd5,NY,PreservedSpecimen,596354,"C. R. Barnes",455,1908,10,,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","Cañada San Magdalena, Contreras.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827870,"http://sweetgum.nybg.org/images3/195/497/h-067.0-00596354-01.jpg | http://sweetgum.nybg.org/images3/195/498/h-067.0-00596354-02.jpg"
85ccc432-0391-474d-bb0d-2efc89ff8de7,NY,PreservedSpecimen,596355,"C. R. Barnes",s.n.,1908,10,,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","Cañada San Magdalena, Contreras.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827881,"http://sweetgum.nybg.org/images3/195/499/h-067.0-00596355-01.jpg | http://sweetgum.nybg.org/images3/195/500/h-067.0-00596355-02.jpg"
6542c4ce-0d26-4f4c-9127-d0a161c810d6,NY,PreservedSpecimen,596346,"T. C. Frye",3092,1941,1,13,"North America",Mexico,Michoacán,"Morelia Mun.","About 34km eastward along highway to Hidalgo where road to Chinapa branches off.",,,19.7,-100.93,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827801,"http://sweetgum.nybg.org/images3/195/480/h-067.0-00596346-01.jpg | http://sweetgum.nybg.org/images3/195/481/h-067.0-00596346-02.jpg"
778acf90-1f2d-407a-bec2-bac958ea817b,NY,PreservedSpecimen,596341,"T. C. Frye",3092,1941,1,13,"North America",Mexico,Michoacán,"Morelia Mun.","About 34km eastward along highway to Hidalgo where road to Chinapa branches off.",,,19.7,-100.93,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827804,"http://sweetgum.nybg.org/images3/195/470/h-067.0-00596341-01.jpg | http://sweetgum.nybg.org/images3/195/471/h-067.0-00596341-02.jpg"
045ac1ea-2fea-45bf-a42e-334c9c23be30,NY,PreservedSpecimen,596344,"T. C. Frye",3031,1941,1,9,"North America",Mexico,Michoacán,"Uruapan Mun.","About 10km southward at Zararacua Falls.",,,19.28,-101.95,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827799,"http://sweetgum.nybg.org/images3/195/476/h-067.0-00596344-01.jpg | http://sweetgum.nybg.org/images3/195/477/h-067.0-00596344-02.jpg"
f8fb2e5d-a000-4740-b051-77fa71a2fe4d,NY,PreservedSpecimen,596337,"T. C. Frye",3031,1941,1,9,"North America",Mexico,Michoacán,"Uruapan Mun.","About 10km southward at Zararacua Falls.",,,19.28,-101.95,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827800,"http://sweetgum.nybg.org/images3/195/462/h-067.0-00596337-01.jpg | http://sweetgum.nybg.org/images3/195/463/h-067.0-00596337-02.jpg"
abb63282-9bf4-4606-837a-ba10533ddde2,NY,PreservedSpecimen,596353,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827865,"http://sweetgum.nybg.org/images3/195/494/h-067.0-00596353-01.jpg | http://sweetgum.nybg.org/images3/195/495/h-067.0-00596353-02.jpg | http://sweetgum.nybg.org/images3/195/496/h-067.0-00596353-03.jpg"
49ab5958-cd0c-470b-aa41-4f6983b1a838,NY,PreservedSpecimen,240957,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mountains, Flats of Echo Lake",602,602,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631872,http://sweetgum.nybg.org/images3/3900/487/00240957.jpg
c7d20f05-0dd3-4533-9c18-177034f505f5,NY,PreservedSpecimen,241048,"C. C. Haynes",11,1902,5,23,"North America","United States of America","New Jersey","Monmouth Co.","Hartshorne Estate",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631944,http://sweetgum.nybg.org/images3/3900/488/00241048.jpg
65b9581b-7e3d-469c-9dd6-43bea9a7ea75,NY,PreservedSpecimen,241139,"C. C. Haynes",,1906,7,,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632025,http://sweetgum.nybg.org/images3/3900/489/00241139.jpg
d31d1264-f1db-476b-b441-6bb9fb75bcfc,NY,PreservedSpecimen,1832967,"H. Daniels",1180,1934,8,,"South America",Colombia,,,"El Boquerón",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032529,http://sweetgum.nybg.org/images3/993/861/01832967.jpg
524975b9-1ef6-4562-b181-a9159d6096be,NY,PreservedSpecimen,1832960,"P. C. Standley",42573,1925,12,21,"Central America","Costa Rica","San José",,"Near Finca La Cima, above Los Lotes, North of El Copey",2100,2400,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032522,http://sweetgum.nybg.org/images3/993/854/01832960.jpg
ada10c3a-d27d-4894-a7e0-2ed65b65da63,NY,PreservedSpecimen,596347,"Y. E. J. Mexia",1518-a,1927,1,18,"North America",Mexico,Jalisco,,"San Sebastián, E. of Arroyo Santa Gertrudis.  Sierra Madre Occidental.",1500,1500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"E. C. Leonard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827768,"http://sweetgum.nybg.org/images3/195/482/h-067.0-00596347-01.jpg | http://sweetgum.nybg.org/images3/195/483/h-067.0-00596347-02.jpg"
a1b1b08b-f851-44d9-b81a-667f1984eb72,NY,PreservedSpecimen,596342,"Y. E. J. Mexia",1518-a,1927,1,18,"North America",Mexico,Jalisco,,"San Sebastián, E. of Arroyo Santa Gertrudis.  Sierra Madre Occidental.",1500,1500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"E. C. Leonard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827787,"http://sweetgum.nybg.org/images3/195/472/h-067.0-00596342-01.jpg | http://sweetgum.nybg.org/images3/195/473/h-067.0-00596342-02.jpg"
7ea10cb2-3f32-4c86-8063-84f340f48441,NY,PreservedSpecimen,1832974,"J. Cuatrecasas",19067,1944,12,4,"South America",Colombia,Cauca,,"Cordillera Central, Cabeceras del río Páez: la Laguna del Páez",3450,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032536,http://sweetgum.nybg.org/images3/993/868/01832974.jpg
26258371-4bdc-44d1-aa93-129bef0aabb2,NY,PreservedSpecimen,1832970,"E. P. Killip",6793,1922,6,11,"South America",Colombia,Cauca,,"""Canaan,"" Mt. Purace, Cordillera Central",2900,3100,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032532,http://sweetgum.nybg.org/images3/993/864/01832970.jpg
e853ff09-3b3d-40b5-8a10-0b63371e967d,NY,PreservedSpecimen,1832971,"T. C. Frye",2903,1938,8,9,"North America",Mexico,Puebla,,"Texmelucan; about 15 kilometers westward on road to Mexico City.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032533,http://sweetgum.nybg.org/images3/993/865/01832971.jpg
db9dd664-ea69-4df4-9872-1a4a6cf9405d,NY,PreservedSpecimen,596359,"H. H. Smith",257,1898,,,"South America",Colombia,,,"Las Nubes",1371.6,1371.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827886,"http://sweetgum.nybg.org/images3/195/506/h-067.0-00596359-01.jpg | http://sweetgum.nybg.org/images3/195/507/h-067.0-00596359-02.jpg | http://sweetgum.nybg.org/images3/195/508/h-067.0-00596359-03.jpg"
6ce4fd53-70be-46e0-8877-085281d4dd74,NY,PreservedSpecimen,596343,"F. Müller",2245,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827806,"http://sweetgum.nybg.org/images3/195/474/h-067.0-00596343-01.jpg | http://sweetgum.nybg.org/images3/195/475/h-067.0-00596343-02.jpg"
dac5959d-5d65-45b1-9ae8-6fbf3cea9166,NY,PreservedSpecimen,1832977,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032539,http://sweetgum.nybg.org/images3/993/871/01832977.jpg
44c8728a-62c6-446e-8de9-712678836578,NY,PreservedSpecimen,1833001,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032564,http://sweetgum.nybg.org/images3/993/895/01833001.jpg
125d1578-deb3-4b80-ab9a-ead9a00abcfd,NY,PreservedSpecimen,1833009,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032572,http://sweetgum.nybg.org/images3/993/903/01833009.jpg
48d5dd56-4fe1-4407-9d6e-fb197c358e9e,NY,PreservedSpecimen,1833021,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032584,http://sweetgum.nybg.org/images3/993/915/01833021.jpg
53912bed-a822-4600-bfcb-a72f3837cce8,NY,PreservedSpecimen,1832966,"H. Pittier",12935,1928,2,9,"South America",Venezuela,Trujillo,,"Piedra Gorda, between Apartaderos and top of pass, Mer.,on wet sides of road.",3705,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032528,http://sweetgum.nybg.org/images3/993/860/01832966.jpg