﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
317e022f-d0fb-461a-ba16-5e08497efef6,NY,PreservedSpecimen,131488,"J. G. Lemmon",114,1875,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,subbiflorus,"Galium triflorum subsp. subbiflorus Wiegand",,"C. Puff",1974,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731912,
8068867c-0ab8-44ab-9e8c-776a631c2dcc,NY,PreservedSpecimen,01087230,"D. E. Atha",6403,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",180,180,41.4523,-73.6184,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193108,
6fd621ee-5c26-49a0-b624-d95d7425a839,NY,PreservedSpecimen,01087231,"D. E. Atha",6404,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",180,180,41.4523,-73.6184,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193112,
13b9f696-71d0-41a5-af38-7c9b6987d5e3,NY,PreservedSpecimen,01081969,"N. H. Holmgren",15295,2005,8,9,"North America","United States of America",Utah,"Cache Co.","Bear River Range, south of Tony Grove Lake, between the lake and the campground",2500,2500,41.89,-111.642,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214712,
0ed45fad-c383-4952-928e-3aa8a70e6b13,NY,PreservedSpecimen,01126856,"W. R. Buck",44969,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262756,
7ba277c6-36f7-4a3a-8dde-892f8941ce2a,NY,PreservedSpecimen,01157483,"D. E. Atha",8383,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296531,
e7028437-de44-4250-85c8-b3596a98cc20,NY,PreservedSpecimen,1138296,"C. C. Curtis",s.n.,1904,11,17,"North America","United States of America","New York","Bronx Co.","Jerome Marsh",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489523,
063e8317-5b05-4dc8-aea5-f7d052a814d0,NY,PreservedSpecimen,1576945,"S. Goodrich",23170,1990,8,23,"North America","United States of America",Utah,"Uintah Co.","NW of Vernal, Ashley National Forest, Unita Mountains, Dry Fork Sinks",2499,,40.6299,-109.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900156,
d977ca6d-ae2f-4e60-b46f-d4a6d1800fb4,NY,PreservedSpecimen,1576951,"A. P. Pinzl",787,1976,7,22,"North America","United States of America",Nevada,"Carson City (Independent City)","Stream entering Skunk Harbor, Lake Tahoe",1905,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900159,
4d247eeb-a930-411d-a5aa-f7b557015f5f,NY,PreservedSpecimen,1576957,"E. J. Neese",17056,1985,6,25,"North America","United States of America",Utah,"Washington Co.","Vicinity of Pine Valley Campground, N slope of Pine Valley Mtns.",1250,1250,37.37,-113.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900171,
4a4a992b-369d-47f2-b736-7fff8133e6aa,NY,PreservedSpecimen,1576963,"S. Goodrich",19879,1983,9,1,"North America","United States of America",Utah,"Duchesne Co.","12 mi 338 deg N of Neola, Uinta Mtns, Uinta Cyn",2286,,40.58,-110.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900186,
bcdfb6f9-e205-44d7-bc5c-85e019977a13,NY,PreservedSpecimen,1576969,"A. Tiehm",9056,1984,7,16,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mts., slopes at the west end of Bull Run Reservoir",1829,,41.64,-116.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900188,
90463f54-3b22-47cc-99c9-87b70fa4122c,NY,PreservedSpecimen,1576975,"J. L. Gentry, Jr.",2216,1968,7,30,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains",2121,,37.3665,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900197,
82c38052-54d6-44b7-924d-6a4d6cecd08b,NY,PreservedSpecimen,1576987,"M. E. Jones",1078,1879,7,25,"North America","United States of America",Utah,,"City Creek Canyon",1615,,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900235,
a577ab0c-6d76-4b9a-b1ac-370165f27b8f,NY,PreservedSpecimen,1576993,"M. E. Jones",1078,1879,7,25,"North America","United States of America",Utah,,"City Creek Canyon",1615,,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900236,
d67e8332-a163-40a8-a069-ecb9b6164b27,NY,PreservedSpecimen,1576999,"M. E. Jones",1078,1879,7,25,"North America","United States of America",Utah,,"City Creek Canyon",1615,,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900237,
06e5234f-b038-45b3-8cbf-e9ebc7589aec,NY,PreservedSpecimen,1576940,"S. L. Welsh",2319,1963,8,3,"North America","United States of America",Utah,"Grand Co.","Northwest of Turnbow Cabin. Freshwater Canyon, Arches National Mountument.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900240,
42012529-9b15-4252-989e-9f0b1a9d1a42,NY,PreservedSpecimen,1576946,"F. W. Gould",1890,1942,7,17,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley, Pine Valley Mountains.",2133.6,2133.6,37.4061,-113.483,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900257,
5fffe507-d564-49c7-86b1-d774cc87fe88,NY,PreservedSpecimen,1576964,"M. E. Jones",1078,1879,7,25,"North America","United States of America",Utah,,"City Creek Canyon",1615,,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900324,
a185b456-7653-41c3-8333-8c12d7f1f715,NY,PreservedSpecimen,1576976,"N. H. Holmgren",12962,1997,8,24,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Elk Creek Road, 3.2 km (2 mi) below Jensen Pass, 16 km (10 mi) air distance west-northwest of Alpine Junction",2165,2165,43.2306,-111.217,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900330,
8b3c9bc0-9374-4d77-bfa4-aa4729e53441,NY,PreservedSpecimen,1576982,"D. H. Mansfield",01-156,2001,7,6,"North America","United States of America",Oregon,"Malheur Co.","At Doolittle Camp in upper Doolittle Creek fork of Whitehorse Creek, about 14 miles southeast of Whitehorse Ranch in Trout Creek Mountains. Doolittle Creek Quad.",2027,,42.1483,-118.087,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900334,
93e6fe1d-757e-4a4f-8a4f-1f1160ed29dc,NY,PreservedSpecimen,1576988,"D. H. Mansfield",01-283,2001,7,13,"North America","United States of America",Oregon,"Malheur Co.","In the gooseneck slot canyon of the North Fork Owyhee River, 1 mile east of Three Forks of the Owyhee River.",1158,1158,42.5417,-117.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900360,
838ba86c-97f6-4b9b-854f-9042d266c031,NY,PreservedSpecimen,1576994,"L. C. Higgins",19856,1998,7,25,"North America","United States of America",Utah,"Washington Co.","Pine Valley Campground. Left fork along creek.",2200,2200,37.381,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900446,
46917c11-eb16-4090-9c3b-9cc46cddaf6b,NY,PreservedSpecimen,1577000,"E. Gilbert",304,2000,8,13,"North America","United States of America",Arizona,"Coconino Co.","Coconino National Forest. West Fork Canyon of Oak Creek Canyon, about 9 miles N of Sedona. Around 4.5 miles up from canyon mouth; within NE section of Red Rock/Secret Mt. Wilderness",1738,,35.0058,-111.778,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900457,
73250d9c-8706-4772-9ea4-f452d7fee565,NY,PreservedSpecimen,1577006,"J. M. Glennon",1710,1988,8,10,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, near Bannock Peak",,,42.5969,-112.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900473,
a94e9866-0fe5-4284-8250-d5d1df602eaa,NY,PreservedSpecimen,1576941,"J. M. Glennon",1710,1988,8,10,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, near Bannock Peak",,,42.5969,-112.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900495,
e0173af6-13e1-46f9-8664-16cce9e2dcc3,NY,PreservedSpecimen,1576947,"J. M. Glennon",1710,1988,8,10,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, near Bannock Peak",,,42.5969,-112.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900499,
6d780bd9-99bf-4a38-b1ae-08d85f926104,NY,PreservedSpecimen,1576953,"L. C. Higgins",11253,1977,8,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Campgrounds",,,37.38,-113.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900500,
81e86054-9207-4581-80ef-d62f1e0853e4,NY,PreservedSpecimen,1576959,"L. C. Higgins",7903,1973,7,21,"North America","United States of America",Utah,"Washington Co.","Near the Pine Valley Campgrounds",,,37.3863,-113.478,"Georeferencing Quick Reference Guide, Version 2012",6069,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900501,
fbb3c8d4-ffc3-4150-a36d-7783d81e3a1a,NY,PreservedSpecimen,1576965,"A. Taye",2927,1984,7,27,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, near Willow Lake",2469,,38.2444,-112.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900503,
2a2bb5b6-ecbc-4d4a-88a8-3dbafa0438d5,NY,PreservedSpecimen,1576971,"A. Huber",4162,1999,8,10,"North America","United States of America",Utah,"Duchesne Co.","Near Rock Creek Trail above Upper Stillwater Dam, Rock Creek Drainage, Uinta Mountains",2487,2487,40.5839,-110.703,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900510,
8eabdcb5-2b60-47b5-980b-d1b371dc5f6b,NY,PreservedSpecimen,02111051,"C. Vollertsen",14961,1897,,,"North America","United States of America","New York","Monroe Co.","Charlotte. Lake Ontario. Swamps",,,43.2551,-77.6169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267835,
ce82a42a-a1ca-4e8f-9f17-05361ee35239,NY,PreservedSpecimen,02633417,"A. Huber",5108,2011,7,21,"North America","United States of America",Utah,"Wasatch Co.","Willow Creek Ridge, Beaver Canyon, West Tavaputs Plateau.",2807,,40.0814,-111,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972771,
6f176260-655f-429f-b0d1-2edc17b8a8b4,NY,PreservedSpecimen,02715381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039808,
0ec8997e-cc06-4e8d-ad04-f2a84698d171,NY,PreservedSpecimen,1576952,"B. Maguire",21677,1933,7,28,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Shaifer Gulch",2743,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900259,http://sweetgum.nybg.org/images3/748/496/1576952.jpg
ab4aaacd-9d6b-4d91-a6a4-ad5aa4a54bb2,NY,PreservedSpecimen,3469690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741359,
77510291-8d17-47a5-af22-b96503f9ca2f,NY,PreservedSpecimen,3469691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741371,
8442cdc6-b104-4c3a-92c7-171325535033,NY,PreservedSpecimen,3469692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741372,
a197bd59-8a42-4ff5-b163-f8a002b36d60,NY,PreservedSpecimen,3469693,"E. T. Moldenke",9863,1937,6,25,"North America","United States of America",Vermont,"Windham Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741373,
8cdec779-98d8-4ab6-86bd-aedcdb6f0074,NY,PreservedSpecimen,3469694,"H. St. John",2471,1917,7,18,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, Baker Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741374,
efcf5d89-dc4a-416b-82e2-554f29e08480,NY,PreservedSpecimen,3469695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741375,
ec26337b-654f-4b09-be57-8d47b2d874ba,NY,PreservedSpecimen,3469696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741376,
eb0762c4-e193-4b3b-8ebb-67c659ce46e3,NY,PreservedSpecimen,3469697,"J. H. Barnhart",1530,1896,7,23,"North America","United States of America","New York","Westchester Co.","Sunnyside Lane",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741377,
ca366be7-65bf-4673-b8e7-9be6b0c8cbbd,NY,PreservedSpecimen,3469698,"J. H. Barnhart",1761,1896,9,3,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741378,
0fd19858-11fd-41ed-880d-7b1d6509458f,NY,PreservedSpecimen,3469699,"J. H. Barnhart",2341,1897,8,13,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741379,
f4ee2f20-ef91-4710-8e56-fd7a19939ffb,NY,PreservedSpecimen,3469700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741380,
96fc30a4-ff77-4c65-a905-2a6e2c64fd1a,NY,PreservedSpecimen,3469703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741383,
90206d9e-32e5-4227-82e6-4fc5b63dbea8,NY,PreservedSpecimen,3469705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741385,
91238cf0-bd7c-45a7-96c7-fa1de8f55da0,NY,PreservedSpecimen,3469706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741386,
d179db20-eebe-47d8-8d21-2b9be3ae77bf,NY,PreservedSpecimen,3469707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741387,
72fe6a9a-94bc-4515-8bd5-ce933a1962bd,NY,PreservedSpecimen,3469708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741388,
cede9afe-71cd-4f87-b5a9-6b521d614aa5,NY,PreservedSpecimen,3469709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741389,
75a6e870-079c-4ea3-bd0d-4d8fe9d37873,NY,PreservedSpecimen,3469710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741390,
4114120e-4873-4c32-89ce-acb1ae46e327,NY,PreservedSpecimen,3469711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741391,
eef52878-7e47-4bdf-9085-2b47d29f67e3,NY,PreservedSpecimen,3469712,"H. N. Moldenke",1855,1931,7,5,"North America","United States of America","New Jersey","Somerset Co.","old wood road on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741392,
6d08431c-f16c-441d-b066-99867b58ba5c,NY,PreservedSpecimen,3469713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741393,
8bbda9c5-b7eb-439f-a910-da8d46161fdc,NY,PreservedSpecimen,3469714,"J. Lunell",s.n.,1908,7,24,"North America","United States of America","North Dakota","McHenry Co.",,,,48.3458,-100.405,"GEOLocate Web Application",1272,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741394,
cb405ef7-24a5-4750-904c-42a510e82253,NY,PreservedSpecimen,3469715,"W. P. Carr",38,1913,7,9,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741395,
6a900d4a-f46c-4a6a-9b87-a2ac727ac84f,NY,PreservedSpecimen,3469716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741396,
ca176cdb-0cb0-444c-b2af-2ff754b1ee24,NY,PreservedSpecimen,3469717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741397,
05bd0a65-be51-4f33-9179-7e5dead38290,NY,PreservedSpecimen,3469718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741398,
7d39fa02-216f-498a-b9b7-75985864f499,NY,PreservedSpecimen,3469719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741399,
66d8d5d9-bc6d-4930-b0d9-cba6a4b52912,NY,PreservedSpecimen,3469721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741401,
feaf5eaf-72b7-4c62-8cf5-3a82b89fe01d,NY,PreservedSpecimen,3469722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741402,