﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
315076b0-e2c0-47fd-b193-bd469431027c,NY,PreservedSpecimen,783799,"A. Tiehm",9300,1984,8,24,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mountains, ridge just east of the Bull Run Reservoir, Cottonwood Creek",2133.6,2133.6,41.6255,-116.173,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,"P. K. Holmgren",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248014,
f0ad63b7-103a-4f2a-a868-9853e166ddc8,NY,PreservedSpecimen,783806,"J. D. Morefield",4315,1986,8,9,"North America","United States of America",Nevada,"Esmeralda Co.","Bottom of Trail Canyon 1.3 miles S9°E of Kennedy Point. Fishlake Valley drainage.",2758.4,2758.4,37.87,-118.312,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248015,
a63faaa8-3a2a-462e-9dd9-3fe7a2ad0e47,NY,PreservedSpecimen,783807,"J. D. Morefield",4364,1986,8,23,"North America","United States of America",California,"Mono Co.","Falls Canyon at base of the lower falls 1.2 miles N7°W of Mountain View and Proctor Mine. Owens Valle drainage.",2011.7,2011.7,37.7457,-118.38,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248016,
f59a11e7-cd91-446e-936a-ac96189319ce,NY,PreservedSpecimen,783778,"S. L. Welsh",25948,1994,9,24,"North America","United States of America",Utah,"Kane Co.","Cad's Croch Cabin seep proper",,,37.3769,-111.811,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248017,
4c9f22f9-69d6-4b34-81ad-1edf9f31562a,NY,PreservedSpecimen,783780,"A. Taye",3005,1984,8,5,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Beaver River Canyon",2511.6,2511.6,38.2882,-112.446,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248018,
b40a4fdc-f7f8-433b-9aa6-4721ac692cda,NY,PreservedSpecimen,783767,"R. J. Davis",1528,1939,7,29,"North America","United States of America",Idaho,"Bingham Co.",Springfield,,,43.0816,-112.682,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248019,
ef3264b6-1ec8-4ec4-a735-3927420de40d,NY,PreservedSpecimen,783793,"W. P. Cottam",13469,1952,8,7,"North America","United States of America",Utah,"Garfield Co.","Calf Ceek, between Escalante and Boulder",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248020,
47f2ad89-e005-4a13-a476-8561120c3955,NY,PreservedSpecimen,783798,"A. P. Pinzl",1501,1977,9,15,"North America","United States of America",Nevada,"Nye Co.","Grant Range, Troy Canyon",1752.6,1752.6,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248021,
afe65297-8a4a-4ee6-aab8-0b13ad95b6f4,NY,PreservedSpecimen,783796,"M. E. Jones",5750,1894,8,6,"North America","United States of America",Utah,,"Fish Lake",2743.2,2743.2,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248023,
42700d6e-8af0-45bf-8b30-1f6654e01814,NY,PreservedSpecimen,783765,"L. E. Wehmeyer",5275,1940,7,1,"North America","United States of America",Wyoming,,"Hoback River",,,43.3202,-110.733,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248024,
c19dd5bc-e6fc-4f6e-b288-eedfef1e62ff,NY,PreservedSpecimen,783775,"S. L. Welsh",15836,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mountain, 19 miles NNE of Thompson, Middle Willow Creek",2438.4,2438.4,39.2414,-109.641,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248025,
7bb4485e-dad0-407c-b3c8-54f8330140b6,NY,PreservedSpecimen,783776,"S. L. Welsh",19274,,,,"North America","United States of America",Utah,"Garfield Co.","Calf Creek, 11 miles northeast of Escalante",1615.4,1615.4,37.7931,-111.413,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248026,
2633360a-8013-4381-a9db-5dccacf650de,NY,PreservedSpecimen,783777,"S. L. Welsh",20752,1981,7,19,"North America","United States of America",Utah,"Summit Co.",Peoa,1889.8,1889.8,40.7189,-111.342,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248027,
b8a872d8-4426-4474-bd7c-58804638afab,NY,PreservedSpecimen,783785,"L. C. Higgins",11079,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","16 miles north of Escalante on Bicknell Road, at Posey Lake",2743.2,2743.2,37.9374,-111.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248028,
8cb7697d-6d37-4ec8-a9df-5295e87298f4,NY,PreservedSpecimen,783786,"L. C. Higgins",11184,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","6 miles northeast of Henrieville",1950.7,1950.7,37.6022,-111.927,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248029,
0b1a5d6e-1a57-41da-b890-c112b7deb903,NY,PreservedSpecimen,783788,"R. Foster",4789,1977,7,28,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, head of Proctor Canyon",2827,2827,37.6167,-112.246,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248031,
35e51fcd-c552-4ada-9010-a3296d1bd234,NY,PreservedSpecimen,783789,"R. Foster",7339,1978,9,5,"North America","United States of America",Utah,"Juab Co.",,1828.8,1828.8,39.6725,-113.973,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248032,
9cdd77e7-c1f9-44a0-8e39-352a7318c130,NY,PreservedSpecimen,783766,"J. W. Thompson",13477,1936,7,26,"North America","United States of America",Idaho,"Blaine Co.","15 miles south of Hailey",,,43.3049,-114.159,"GEOLocate Web Application",21778,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248034,
41c05538-dc13-43bf-9fd3-b719b445949f,NY,PreservedSpecimen,783790,"F. D. Johnson",s.n.,1978,8,13,"North America","United States of America",Utah,"Garfield Co.","Base of Table Cliff Plateau, 17 miles northwest of Escalante",8500,8500,37.9444,-111.823,"GEOLocate Web Application",12299,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248035,
4e05740b-c6ae-44d8-bf39-db6feeef39d9,NY,PreservedSpecimen,783762,"J. H. Christ",9878,1938,9,16,"North America","United States of America",Idaho,"Custer Co.","Basingers, in meadow at head of Little Lost River",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248036,
c36548a3-108d-4388-84f4-89d56825080f,NY,PreservedSpecimen,783763,"F. Tweedy",3461,1900,7,,"North America","United States of America",Wyoming,,Buffalo,1219.2,1524,44.3483,-106.699,"GEOLocate Web Application",3478,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248037,
ab304090-a627-4105-8b7d-612462de097e,NY,PreservedSpecimen,783764,"C. C. Curtis",s.n.,1900,8,1,"North America","United States of America",Wyoming,,"Upper Hoback Basin",2286,2286,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248038,
d3ba5695-d070-4491-9c7e-d54e76bd34b8,NY,PreservedSpecimen,783768,"J. H. Christ",8978,1937,9,6,"North America","United States of America",Idaho,"Caribou Co.","1.5 miles north of Soda Springs. In flats along Bear River.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248039,
7c4df834-f1c2-494f-aea7-c686981b06a9,NY,PreservedSpecimen,783769,"J. H. Christ",16112,1946,8,1,"North America","United States of America",Idaho,"Caribou Co.","3 miles west of Soda Springs.",,,42.6544,-111.664,"GEOLocate Web Application",7328,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248040,
4f55f846-3979-4df6-9b89-f6f0843b441d,NY,PreservedSpecimen,783770,"J. Leidy",s.n.,1873,8,,"North America","United States of America",Wyoming,,"Uinta Mountains, Wyoming Ter.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248041,
2ccb99e6-24f5-4ecb-8e99-bace58873ba1,NY,PreservedSpecimen,783771,"F. Tweedy",111,1897,8,,"North America","United States of America",Wyoming,,"Black Rock Creek",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248042,
1933e57b-f34e-4a21-8c87-3e34eafe8643,NY,PreservedSpecimen,783772,"L. Williams",979,1932,7,31,"North America","United States of America",Wyoming,"Teton Co.","Snake River bottom",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248043,
fe355341-56da-4d2d-af81-be3657dee7ad,NY,PreservedSpecimen,783781,"C. L. Hitchcock",4634,1938,8,12,"North America","United States of America",Utah,"Iron Co.","Cedar Canyon; 15 miles east of Cedar City",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248045,
8e46af04-706f-4955-9059-146f6ec3bc68,NY,PreservedSpecimen,783782,"B. K. Crane",s.n.,1934,7,23,"North America","United States of America",Utah,"Sanpete Co.","Manti National Forest. Ephraim Canyon.",2362.2,2362.2,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248046,
1bf7c2d1-c26b-41d2-992a-398653452781,NY,PreservedSpecimen,783783,"N. H. Holmgren",2359,1965,8,3,"North America","United States of America",Utah,"Grand Co.","Uintah and Ouray Indian Reservation (Hill Creek extension), Hill Creek, vicinity of Weaver Reservoir",2490.2,2490.2,39.256,-109.772,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248047,
a877f461-ee7b-41f9-a182-8f51bde16100,NY,PreservedSpecimen,783784,"N. H. Holmgren",2525,1965,8,17,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Hungry Creek, 16 miles north of Escalante, 1 mile north of Posy Lake",2743.2,2743.2,38.0383,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248048,
8ce3f561-37b0-4d62-a778-6ca15d0d107e,NY,PreservedSpecimen,783794,"A. H. Holmgren",3754,1944,8,13,"North America","United States of America",Utah,"Cache Co.","Slopes north of the Logan River, Horseshoe Bend, Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248050,
7150cf2b-0dc8-42f4-bf8f-2b7e19cc3557,NY,PreservedSpecimen,783795,"G. J. Goodman",1884,1931,7,24,"North America","United States of America",Utah,"Summit Co.","Near Bear River",2460,2460,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248051,
09a49462-9a5b-497e-89bf-457c6fa4ffbb,NY,PreservedSpecimen,783801,"P. Train",2336,1938,8,15,"North America","United States of America",Nevada,"Clark Co.","Deer Creek Lodge, east slope Charleston Mountains, between Lee and Kyle Canyons",2621.3,2621.3,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248052,
fdc463de-3060-44af-a466-60e711043e2a,NY,PreservedSpecimen,783802,"V. Duran",3115,1931,7,12,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2651.8,2651.8,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248053,
4a1c42f6-6335-43db-8964-ae6e28940400,NY,PreservedSpecimen,783803,"A. A. Heller",9276,1908,8,4,"North America","United States of America",Nevada,"Elko Co.","McIntyre's ranch near Fort Halleck",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248054,
8c66901b-33cc-420a-9eee-5e3661ae8e8f,NY,PreservedSpecimen,783804,"A. H. Holmgren",1935,1941,8,27,"North America","United States of America",Nevada,"Elko Co.","Ed Health Ranch, Lamoille",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248055,
f3df9208-b357-484f-8352-d1493ded1ef4,NY,PreservedSpecimen,783805,"A. H. Holmgren",1844,1941,8,21,"North America","United States of America",Nevada,"Elko Co.","1 mile above Thomas Camp, Thomas Canyon, Ruby Mountains",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248056,
82028434-8608-4378-8ebc-3ebf5a0a036d,NY,PreservedSpecimen,783774,"T. C. Porter",3791,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger, Wyoming Territory.",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248057,
95d3b36a-99fd-44c7-9f5f-58fd7e9e24ba,NY,PreservedSpecimen,783800,"A. Tiehm",12263,1997,7,15,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, north fork of Red Canyon on the southeast side of the Range, east side of the prospect area",2148.8,2148.8,38.8453,-119.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248059,
1d484fc5-b24b-46cd-b58a-ab93de83ac0e,NY,PreservedSpecimen,212530,"G. Thorlaksson",s.n.,1937,8,9,Europe,Iceland,,,"Eng. Midland. [illegible].",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,"J. Grøntved",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328657,
b9cd4c60-3042-4844-899e-72de7fbe4bc3,NY,PreservedSpecimen,197442,"D. E. Atha",2464,2001,8,12,Europe,Georgia,,,"Kazbegi. Kazbegi Region, north of village Kazbegi and north of juncture of Dariali River and the Tergi River.",,,42.5133,44.6633,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,"M. Khutsishvili",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397608,
8b4346d5-e386-4aa1-9ae1-4d754e3e9648,NY,PreservedSpecimen,783756,"A. Huber",4415,2001,7,30,"North America","United States of America",Utah,"Summit Co.","Lost Creek, ca. 1.2 miles NE of Quarter Corner Lake, Uinta Mountains",2712.7,2712.7,40.9813,-110.284,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397609,
5fdca289-fff7-494e-bfbb-6e80764e9cf4,NY,PreservedSpecimen,783757,"M. Madsen",1183,2000,7,21,"North America","United States of America",Utah,"Garfield Co.","Clay Creek. In Pine Canyon ca. 2 miles east of Pine Lake Campground. Escalante RD/ Dixie NF.",2650,2650,37.7477,-111.927,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397610,
ab5f526b-4c63-45ac-a9fa-121dc83c4e18,NY,PreservedSpecimen,783759,"R. Foster",10994,1993,8,18,"North America","United States of America",Utah,"Kane Co.","Bryce Canyon, Podunk area",2529.8,2529.8,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397612,
b67a9d17-73f5-4003-84d4-9d9f90571cc7,NY,PreservedSpecimen,783761,"M. A. Franklin",4149,1986,8,5,"North America","United States of America",Utah,"Garfield Co.","Above upper Calf Creek Falls. Priesthood Whole.",1828.8,1828.8,37.8508,-111.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,palustris,"Parnassia palustris L. var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734735,
50825a91-bdb7-49d6-83d4-559aa8b00cf7,NY,PreservedSpecimen,717929,"N. H. Holmgren",15022,2003,7,28,"North America","United States of America",Idaho,"Caribou Co.","Natural Area, along U.S. Highway 30, 2 km (1.2 mi) air distance west of Main Street in Soda Springs, between the highway and Alexander Reservoir",1745,1745,42.6569,-111.627,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864971,
8ddbd7e3-bad3-4412-9312-b0183134abc1,NY,PreservedSpecimen,833417,"M. Madsen",2024,2004,8,25,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Escalante Ranger District; Clay Creek ca. 1.75 miles east of Pine Lake",2987,2987,37.7469,-111.912,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923199,
0906e140-e8b7-420d-ac95-9709b80ad14d,NY,PreservedSpecimen,00947316,"A. Tiehm",15347,2006,9,10,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Range, canyon just east of Morey Peak",2774,2774,38.6339,-116.278,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972910,
db614f41-330e-431d-b42a-3feeff670aa6,NY,PreservedSpecimen,01083611,"M. A. Winter",50,2008,8,15,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Lamoille Canyon, 8.5 road miels south on Lamoille Canyon Road to Nature Trail area",2459,2459,40.6433,-115.379,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233550,
73a662e0-5d81-4608-b4b6-c9a06d4e830c,NY,PreservedSpecimen,02552445,"P. A. Munz",20034,1954,8,19,"North America","United States of America",California,"Mono Co.","Cabin Creek tributary to Slate Creek, Sierra Nevada.",3139,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795382,
414bc3aa-5653-4ad9-8f55-09da7e15db07,NY,PreservedSpecimen,02552446,"N. H. Holmgren",11033,1985,8,15,"North America","United States of America",California,"Inyo Co.","Sierra Nevada, along the Mount Whitney Trail, a short distance below North Fork Lone Pine Creek crossing, almost directly above trailhead (Whitney Portal, 16.5 km (10 mi) air distance west (261°) of Lone Pine (town).",2637,,36.5871,-118.246,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795385,