﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25e86959-c531-423b-9f3e-74f2db649e36,NY,PreservedSpecimen,00827462,"B. J. Lepschi",1729,1995,1,9,Oceania,Australia,"Australian Capital Territory",,"CSIRO Black Mountain site, Acton, Canberra.",,,-35.28,149.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911595,
54845e0b-5372-4ced-b8ff-b112b89fd520,NY,PreservedSpecimen,00827463,"E. N. S. Jackson",5976,1986,3,20,Oceania,Australia,"South Australia",,"Region 11: Southern Lofty.  Near Lenswood Research Centre.",,,-34.92,138.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911599,
338345a3-499d-4bee-aec9-c43f30758b61,NY,PreservedSpecimen,04378816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784376,http://sweetgum.nybg.org/images3/3993/283/04378816.jpg
2e580c4c-3b21-4497-9583-06d8f7b7444f,NY,PreservedSpecimen,172129,"M. Bang",1159,1891,,,"South America",Bolivia,Cochabamba,,"Plaza von Pocona",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338320,http://sweetgum.nybg.org/images3/540/290/00172129.jpg
3d125cec-954e-4160-abda-9f2ac4900033,NY,PreservedSpecimen,172128,"M. Bang",1159,1891,,,"South America",Bolivia,Cochabamba,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338319,http://sweetgum.nybg.org/images3/540/289/00172128.jpg
277ef999-0135-4273-8aa0-73f61cca1e6d,NY,PreservedSpecimen,00852825,"W. Galiano Sánchez",5172,2003,5,3,"South America",Peru,Cusco,,"Mollepata. Dist. Mollepata, Mollepata",2710,2710,-13.55,-72.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby","vel. aff.","M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952342,http://sweetgum.nybg.org/images3/2815/619/00852825.jpg
b810e504-cec5-4a65-a271-b51159f05e37,NY,PreservedSpecimen,02848484,"B. Ertter",20019,2010,7,6,"North America","United States of America",Idaho,"Ada Co.","Boise River Greenbelt in east Boise, middle of Bethine Church River Trail (=pedestrian-only section paralleling River Run).",830,,43.58,-116.156,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,nitidibaccatum,"Solanum physalifolium var. nitidibaccatum (Bitter) Edmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148098,http://sweetgum.nybg.org/images3/2282/668/02848484.jpg
63ef7962-fa0f-420b-aa0d-d7cf59233649,NY,PreservedSpecimen,00962124,"M. H. Nee",55034,2007,4,11,"South America",Bolivia,"Santa Cruz","Florida Prov.",Samaipata.,1640,1640,-18.18,-63.87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061076,
3567dee4-7ba5-404e-b7b3-64f47989d219,NY,PreservedSpecimen,04393633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,nitidibaccatum,"Solanum physalifolium var. nitidibaccatum (Bitter) Edmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810763,http://sweetgum.nybg.org/images3/4027/608/04393633.jpg
81d331f1-3c89-43f1-8bc5-8f493b64d3b8,NY,PreservedSpecimen,00801742,"M. H. Nee",47673,1997,12,31,"South America",Bolivia,"Santa Cruz","Florida Prov.","On road from Mairana to Postrervalle, 1.5 km N of Quirusillas. Along the Río Quirusillas",1475,1475,-18.33,-63.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119528,"http://sweetgum.nybg.org/images3/231/234/v-287-00801742-01.jpg | http://sweetgum.nybg.org/images3/231/235/v-287-00801742-02.jpg"
81108a46-2d9e-411c-ae55-d4db2ccc63fd,NY,PreservedSpecimen,00824626,"M. H. Nee",46692,1996,1,4,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","5-8 km ESE of Comunidad Don Lorenzo, near Quebrada Caracoré, on road to Estancia Caracoré.",310,310,-17.83,-62.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119459,http://sweetgum.nybg.org/images3/2247/093/00824626.jpg
64918319-1080-41c3-b443-cfd0105305bc,NY,PreservedSpecimen,00853931,"S. G. Beck",26822,1999,2,3,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Entre Puerto Tunal y Cruce Miscas Calderas (Tacuarita).",2050,2050,-21.73,-64.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"T. E. Särkinen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111136,http://sweetgum.nybg.org/images3/2815/645/00853931.jpg
6cd3b2f6-7e6c-4bb2-845e-d698e8840796,NY,PreservedSpecimen,00712598,"M. H. Nee",43057,1992,12,11,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along highway from Comarapa to Cochabamba, 4 km (by air) NW of Comarapa",2100,2100,-17.9,-64.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"T. E. Särkinen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119455,http://sweetgum.nybg.org/images3/2815/312/00712598.jpg
0656291f-26c2-46ae-af8b-cb40353157ae,NY,PreservedSpecimen,00962120,"M. H. Nee",55069,2007,4,13,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along highway from Comarapa to Mairana, 4.8 km. W and down from Abra del Quiñe.",1735,1735,-18.0867,-64.3786,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061101,
633fc866-4051-455d-ade0-4742a9b779aa,NY,PreservedSpecimen,00824601,"M. H. Nee",52191,2002,4,17,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Prov. Caballero, along highway from Comarapa to Samaipata, 7 km (by road) SE of Abra de Quiñe, 12 km (by road) NW of Mataral.",1700,1700,-18.12,-64.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119495,
59f6c0cf-2df5-4834-8cb6-b6097b3c2922,NY,PreservedSpecimen,00731651,"M. H. Nee",52945,2005,5,4,"South America",Bolivia,Cochabamba,"Narciso Campero Prov.","Prov. Campero, vic. Puente Arce, along road from Aiquile to Sucre in gorge of the Río Grande",1510,1510,-18.62,-65.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869188,http://sweetgum.nybg.org/images3/2815/332/00731651.jpg
14f71a78-3519-49ff-892a-9afb3f63c740,NY,PreservedSpecimen,00824602,"I. G. Vargas Caballero",913,1991,1,4,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Huasacañada, 5 Km al S de la ciudad de Vallegrande",2050,2050,-18.525,-64.0964,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918386,http://sweetgum.nybg.org/images3/127/799/v-287-00824602.jpg
55f2e9dc-65c4-4751-99a1-87d75d60bea2,NY,PreservedSpecimen,00825165,"G. Calatayud",2391,2004,4,23,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Miradorpata",1900,1900,-13.0047,-72.5506,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby","vel. aff.","M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920845,http://sweetgum.nybg.org/images3/2815/454/00825165.jpg
1f4f6f09-0728-413e-9076-d10d3ea62b99,NY,PreservedSpecimen,00823587,"L. Rico",1211,2003,1,19,"South America",Bolivia,Cochabamba,,"Tikipaya, outside Universidad del Valle",2668,2668,-17.3341,-66.2258,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912119,
414710c8-90d7-4153-923d-3eee849bc70b,NY,PreservedSpecimen,03692147,"M. H. Nee",55766,2008,5,24,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","6.1 km (straight line) SSE of center of Camiri, along highway from Camiri to Boyuibe.",845,,-20.09,-63.5089,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3933626,http://sweetgum.nybg.org/images3/3018/175/03692147.jpg
aaf0d77b-37ca-411d-a239-8a1a517fefad,NY,PreservedSpecimen,03304725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688963,http://sweetgum.nybg.org/images3/2817/148/03304725.jpg
4c07b4f6-d274-421c-b4b6-67813e021c6d,NY,PreservedSpecimen,03760689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444729,http://sweetgum.nybg.org/images3/3599/892/03760689.jpg
c2cb85f2-8b15-43c9-8678-dfe0c978d3b0,NY,PreservedSpecimen,03760690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444730,http://sweetgum.nybg.org/images3/3599/893/03760690.jpg
36d945a5-27b3-4961-b56c-52af4ff1f9e1,NY,PreservedSpecimen,03760691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444731,http://sweetgum.nybg.org/images3/3599/894/03760691.jpg
3b178908-8839-4885-830d-19c955bb71ff,NY,PreservedSpecimen,03542005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"S. D. Knapp",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829796,http://sweetgum.nybg.org/images3/2966/108/03542005.jpg
6cd001a5-fdcc-41ae-91ad-eccd360f0323,NY,PreservedSpecimen,02331046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560294,http://sweetgum.nybg.org/images3/1542/772/02331046.jpg
33f29660-3757-47c2-8da9-fe748f09f88d,NY,PreservedSpecimen,2240552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612424,http://sweetgum.nybg.org/images3/1523/651/02240552.jpg
8249a8c5-ce8d-462a-a8dd-1c00de8c8db9,NY,PreservedSpecimen,2240588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612466,http://sweetgum.nybg.org/images3/1546/178/02240588.jpg
