﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fb935ea-5f5c-4f9e-bb1c-9e97cdadb0ef,NY,PreservedSpecimen,02262222,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"W.N.Y. [Inferred to be Western New York.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430447,
52943cae-3e6d-4e6c-8197-a7c07e9c27c3,NY,PreservedSpecimen,2262223,"E. L. Hankenson",s.n.,1871,,,"North America","United States of America","New York","Livingston Co.",Lima.,,,42.9048,-77.6114,"GEOLocate Web Application",1598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430449,
28910594-5bdf-4939-a77c-198e6252e637,NY,PreservedSpecimen,2262224,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430450,
93400354-3b40-4756-9efd-6b518f68d014,NY,PreservedSpecimen,2262225,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,"Penn Yan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430451,
95fde5a1-eea4-4233-b6a1-94d049cbe8fb,NY,PreservedSpecimen,2262226,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430452,
413d35a2-ead5-42bc-9e24-7bac240061b1,NY,PreservedSpecimen,2262227,"M. L. Fernald",12598,1940,8,30,"North America","United States of America",Virginia,"Isle of Wight Co.","Cypress swamp back of sand-beach of Burwell's Bay, James River, at Bailey's Beach (MacKimmie's Wharf), near Rushmere (Fergusson's Wharf).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430453,
4e2fba7a-76ef-49fc-9ff0-258f5f52a42f,NY,PreservedSpecimen,2262228,"M. L. Fernald",12951,1941,6,11,"North America","United States of America",Virginia,"Isle of Wight Co.","Cypress swamp back of sand-beach of Burwell's Bay, James River, below Rushmere (Fergusson's Wharf).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430454,
6ad96e78-36b2-4dbc-bf7a-e9e522fa78bc,NY,PreservedSpecimen,2262229,"S. L. Dickie",s.n.,,,,"North America",,,,"Lagan Side, Belford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430455,
0c750f14-674a-4000-88ef-6d72013b80f5,NY,PreservedSpecimen,2262230,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430456,
2b9da46a-c87a-476a-8b01-48e79b69b10f,NY,PreservedSpecimen,2262231,"Collector unknown",15,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430457,
54838a99-45ca-4932-a967-49b6c5badb49,NY,PreservedSpecimen,2262232,Hale,s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430458,
8745a152-d3cf-4dad-b4d3-59a122c96ed9,NY,PreservedSpecimen,2262233,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430459,
15a405df-0fc1-4beb-98af-4cb7ba699d5c,NY,PreservedSpecimen,2262234,"A. E. Radford",43737,1961,5,29,"North America","United States of America","North Carolina","Warren Co.","Bog, near Shocco Creek and US. 401, 1.5 mile sse. of Elberon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430460,
6d4f9022-d6cc-4cbf-986e-1d8daafbe625,NY,PreservedSpecimen,2262235,"D. Gray",s.n.,1832,7,,"North America","United States of America",Michigan,,"River Raisin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430461,
c9bdd7ab-309e-47a6-8ee9-cdaa7b2f0023,NY,PreservedSpecimen,2262237,"R. F. Thorne",4049,1947,5,20,"North America","United States of America",Georgia,"Baker Co.","Wet margins of Ivys Mill Pond, northwest corner of county.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430463,
9f1c3a4c-a76d-4e62-a696-58cf43b8d9d0,NY,PreservedSpecimen,2262238,"L. C. Anderson",25427,2011,4,29,"North America","United States of America",Florida,"Leon Co.","Swamp margin on E and S sides of Lake Munson just W of Hwy 319 on S side of Tallahassee.",,,30.3668,-84.2998,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430464,
08cd95cf-e966-4396-b9e0-d3eaf3dbd22c,NY,PreservedSpecimen,2262240,"J. H. Wiersema",1943,1980,6,21,"North America","United States of America",Alabama,"Talladega Co.","Pond Springs Lake (Lake Elliot) in full sun, ca 3/4 mi due NW of jct of Talladega Co hwys 91 & 42.",,,33.4479,-86.0353,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430469,
c6c40536-6f1c-483c-9e7b-22dee2564e3a,NY,PreservedSpecimen,2262241,"J. Taylor",18447,1975,5,6,"North America","United States of America",Oklahoma,"Atoka Co.","Bog. .5 mi. NW of the small community of Boehler, Okla.  A. state record.",,,34.1761,-95.8898,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430470,
dee794ae-23ef-4006-86f2-d5f00d7f3fd2,NY,PreservedSpecimen,2262242,"J. Taylor",21734,1976,6,10,"North America","United States of America",Oklahoma,"Atoka Co.","Collected from a bog habitat about 0.5 mile southwest of Boehler, Ok.",,,34.1658,-95.8898,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430471,
2b15b3f7-eb45-46f0-aeaf-4e1cec176645,NY,PreservedSpecimen,2262244,"D. H. Webb",4006,1981,6,7,"North America","United States of America",Alabama,"Lawrence Co.","On a tree base in swamp on the S side of US 72A near Rocky Hill, ca. 2.5 miles WNW of Courtland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430473,
63ea9f11-2a90-4bb9-8526-a1428a060b2e,NY,PreservedSpecimen,2262245,"S. Jones",4718,1990,5,15,"North America","United States of America",Mississippi,"Coahoma Co.","5.6 miles N on US 49 from its jct. with Miss 3. Home Cypress Hunting Club in Dublin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430474,
b6d91152-706b-478f-a790-65b368bc1264,NY,PreservedSpecimen,2262246,"C. T. Bryson",23536,2010,5,22,"North America","United States of America",Mississippi,"Marshall Co.","Wall Doxey State Park, S side of Lake.",,,34.6599,-89.4685,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430475,
54ecb53f-aa51-49b3-967b-2e5f706cc211,NY,PreservedSpecimen,2262247,"C. T. Bryson",23248,2009,6,29,"North America","United States of America",Mississippi,"Attala Co.","Ca. 12.5 air mi. NE of Kosciusko, Cole Creek area.",,,32.2289,-89.4458,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430476,
2451bf08-080b-4a27-925c-22842efc42e9,NY,PreservedSpecimen,2262248,"L. C. Anderson",13601,1992,5,13,"North America","United States of America",Florida,"Leon Co.","Lake Talquin at Coe's Landing, N of Rte 20 and W of Tallahassee.",,,30.4549,-84.4876,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430477,
4cd67d52-44fa-4e54-b081-907dafb952e6,NY,PreservedSpecimen,2262249,Hale,s.n.,,,,"North America","United States of America",Louisiana,,Alexandria.,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430478,
245d6177-1509-4b96-a1ee-0944aeed967d,NY,PreservedSpecimen,2262250,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,Junius.,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430479,
2f0ac3a6-8619-4d5d-afba-5fe09cfbaa99,NY,PreservedSpecimen,2262251,"F. P. Metcalf",1679,1922,6,26,"North America","United States of America",Virginia,"Fairfax Co.",Dyke.,,,38.2537,-78.5397,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430480,
0fa1eb3e-6fd4-4e70-8791-656b0459f868,NY,PreservedSpecimen,2262252,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,,"NE of Bluffton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430481,
d692a404-8c69-4335-8385-803c175a123c,NY,PreservedSpecimen,2262253,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430482,
1302d5dc-71e7-4744-969c-c23945b82a36,NY,PreservedSpecimen,2262254,Sullivant,s.n.,,,,"North America","United States of America",Ohio,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430483,
3d512761-5db8-4d74-9dc7-0bb20f9c1ace,NY,PreservedSpecimen,2262255,"L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430484,
a78a8770-b3ee-439e-95dc-11f7ab9a730a,NY,PreservedSpecimen,2262256,"C. B. Clarke",s.n.,1901,7,12,"North America","United States of America",Ohio,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430485,
7cc3556b-aeca-4303-a3ca-07cfbe19f5c0,NY,PreservedSpecimen,2262258,"C. A. Aulbach-Smith",4729,1993,6,9,"North America","United States of America","South Carolina","Georgetown Co.","Near the footbridge west of the clubhouse, Kinloch Plantation.  Approx. 2.5 miles east of US 17 and 0.5 mi south of S-30.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430487,
4929914b-b4e0-41af-b8b9-c25673f3af8e,NY,PreservedSpecimen,2262259,"R. M. Kriebel",3309,1935,6,30,"North America","United States of America",Indiana,"Lawrence Co.","Cobb swamp, 2 1/2 miles northwest of Avoca.",,,38.9376,-86.5807,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430488,
d5406f89-060e-4d9b-8ede-bf56a59b2a26,NY,PreservedSpecimen,2262260,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430489,
c6c24183-5068-4669-9b8c-6d18bf81411f,NY,PreservedSpecimen,2262261,"J. Hale",60,,,,"North America","United States of America",Louisiana,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430490,
dd1b67fb-7923-4519-a429-bc35fd818ea9,NY,PreservedSpecimen,2262262,"E. J. Palmer",41411,1933,7,9,"North America","United States of America",Missouri,"Dent Co.","Between Gladden and Timber.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430491,
e63f5400-fef6-473b-b58f-f42ed435276d,NY,PreservedSpecimen,2262263,"C. C. Deam",40752,1924,6,20,"North America","United States of America",Indiana,"De Kalb Co.","Sugar maple-white oak woods 3.5 mi. southwest of Spencerville.",,,41.2472,-84.9696,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430492,
2dbb9800-3cde-444f-88c5-6486ea524e48,NY,PreservedSpecimen,2262264,"L. F. Ward",s.n.,1881,5,10,"North America","United States of America","District of Columbia",,"In vicinis Washington.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430493,
d9b31a01-6742-4349-a41a-4c5ddc408f32,NY,PreservedSpecimen,2262265,"M. Carpenter",s.n.,1843,5,18,"North America","United States of America",Louisiana,,Feliciana.,,,30.5749,-91.1257,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430494,
80e7e976-c975-4ac0-8e7c-897f03e76f01,NY,PreservedSpecimen,2262266,"E. J. Grimes",3925,1921,7,3,"North America","United States of America",Virginia,,"College Creek, south of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430495,
666a1162-a5c5-41db-ba53-486e8192f3db,NY,PreservedSpecimen,02532699,"R. Stalter",20692,2015,5,6,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Inst., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765301,
83c55e92-ea01-40fc-af9b-fd0e208d5fc3,NY,PreservedSpecimen,2262257,"D. Demarée",21126,,,,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.5895,-91.72,"GEOLocate Web Application",39565,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430486,http://sweetgum.nybg.org/images3/1332/201/02262257.jpg
d4c86ede-db3d-4a88-b1e1-e6a43869ba34,NY,PreservedSpecimen,2262243,"D. S. Correll",35776,1968,5,19,"North America","United States of America",Texas,"Marion Co.","In Jefferson, Big Cypress Bayou, pond east of bridge.",,,32.7476,-94.3469,"Georeferencing Quick Reference Guide (Zermoglio et",3735,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430472,http://sweetgum.nybg.org/images3/1332/186/02262243.jpg
198cb5df-6eef-4d2e-b5e5-f640fbeb9644,NY,PreservedSpecimen,04272056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614512,http://sweetgum.nybg.org/images3/3837/336/04272056.jpg
06ae2047-411c-4f9d-96f2-9b5358fb725d,NY,PreservedSpecimen,2262239,"S. R. Hill",23803,1992,7,17,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, southeast corner, South Santee.  Dam/levee, boat launch area, ca. 2.2 mi ESE of school.  Nyssa/Taxodium swamp and live oak areas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430468,http://sweetgum.nybg.org/images3/1332/182/02262239.jpg
7831575f-ded9-4fa7-888d-b734f8c89f6a,NY,PreservedSpecimen,2262236,"C. L. Lundell",11348,1942,4,24,"North America","United States of America",Texas,"Wood Co.","In Wookvale Lake, 6 miles east of Mineola.",,,32.6402,-95.3969,"Georeferencing Quick Reference Guide, Version 2012",531,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,decomposita,,"Carex decomposita Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430462,http://sweetgum.nybg.org/images3/1332/179/02262236.jpg
